,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/29/2021,0100,798,750,106.4,11.84,110.30,20.50,19.00,821,750,109.4,11.64,,813,752,108.1,11.69,145.30,29.10,20.00,837,754,111.1,11.74
,05/29/2021,0200,798,750,106.4,11.89,125.00,20.50,16.00,823,751,109.7,11.65,,813,752,108.1,11.72,146.00,27.80,19.00,836,754,110.9,11.73
,05/29/2021,0300,798,750,106.4,11.90,128.40,28.40,22.00,824,751,109.7,11.67,,813,753,108,11.74,141.20,26.90,19.00,834,754,110.7,11.72
,05/29/2021,0400,797,750,106.2,11.87,163.80,53.60,33.00,835,751,111.2,11.67,,813,753,108,11.76,141.10,26.20,19.00,833,754,110.5,11.73
,05/29/2021,0500,797,751,106.2,11.88,173.80,59.30,34.00,839,751,111.6,11.67,,813,753,108,11.77,138.10,26.70,19.00,831,754,110.3,11.74
,05/29/2021,0600,797,751,106.1,11.85,162.20,44.20,27.00,829,752,110.3,11.68,,813,754,107.9,11.77,136.10,27.90,20.00,830,754,110,11.74
,05/29/2021,0700,797,751,106.1,11.88,162.50,40.00,25.00,826,752,109.8,11.69,,812,754,107.8,11.77,137.60,28.80,21.00,831,755,110.2,11.76
,05/29/2021,0800,798,751,106.2,12.01,140.80,40.00,28.00,828,752,110.1,11.71,,812,754,107.7,11.77,137.70,29.50,21.00,833,755,110.4,11.79
,05/29/2021,0900,799,751,106.4,12.07,140.50,39.70,28.00,831,752,110.5,11.73,,812,754,107.8,11.76,145.70,29.40,20.00,836,754,110.8,11.83
,05/29/2021,1000,800,751,106.5,12.16,120.40,49.50,41.00,845,751,112.5,11.76,,811,753,107.7,11.83,137.50,29.20,21.00,836,754,110.8,11.86
,05/29/2021,1100,801,750,106.7,12.24,161.00,63.90,40.00,859,751,114.4,11.79,,810,753,107.6,11.77,134.90,28.70,21.00,837,754,111,11.91
,05/29/2021,1200,803,750,107,12.50,164.40,46.00,28.00,837,751,111.5,11.79,,810,753,107.7,11.74,145.00,29.00,20.00,838,754,111.2,11.95
,05/29/2021,1300,813,749,108.4,13.20,138.70,40.00,29.00,834,750,111.2,11.84,,810,752,107.7,11.75,141.80,29.70,21.00,838,753,111.3,12.00
,05/29/2021,1400,815,749,108.8,12.57,140.10,31.80,23.00,835,750,111.4,11.89,,810,752,107.8,11.73,145.60,29.50,20.00,838,753,111.3,12.02
,05/29/2021,1500,831,748,111.1,14.03,150.70,20.30,13.00,831,749,110.9,11.91,,810,751,107.9,11.76,145.70,29.10,20.00,838,752,111.4,12.04
,05/29/2021,1600,832,748,111.3,13.46,158.60,20.30,13.00,828,749,110.6,11.95,,813,751,108.3,11.95,145.80,29.00,20.00,838,752,111.5,12.08
,05/29/2021,1700,833,748,111.4,13.54,151.80,20.20,13.00,828,749,110.6,11.95,,818,750,109,12.18,145.80,29.30,20.00,838,751,111.5,12.10
,05/29/2021,1800,830,747,111,12.93,171.00,20.00,12.00,827,748,110.5,11.95,,820,750,109.3,11.93,150.00,29.30,20.00,839,751,111.7,12.13
,05/29/2021,1900,830,747,111,13.07,158.00,20.00,13.00,825,748,110.3,11.95,,827,750,110.3,12.13,154.30,29.50,19.00,839,751,111.7,12.15
,05/29/2021,2000,839,747,112.2,14.08,166.30,20.10,12.00,825,748,110.3,11.97,,831,750,110.8,12.09,154.50,29.60,19.00,839,751,111.7,12.15
,05/29/2021,2100,839,747,112.3,13.66,169.30,20.10,12.00,825,748,110.2,11.99,,831,750,110.8,12.08,154.50,29.70,19.00,840,751,111.8,12.16
,05/29/2021,2200,831,748,111.2,13.28,154.10,20.10,13.00,825,748,110.3,12.00,,830,750,110.6,12.18,154.40,30.00,19.00,842,751,112.1,12.16
,05/29/2021,2300,829,748,110.8,13.27,156.50,20.20,13.00,827,749,110.5,12.04,,832,751,110.8,12.21,154.50,30.00,19.00,843,752,112.2,12.16
,05/29/2021,2400,827,748,110.5,12.73,157.20,20.20,13.00,827,749,110.5,12.07,,837,751,111.4,12.26,154.50,29.80,19.00,843,752,112.2,12.18
,24 Hour Average,,,,108.6,12.7,151.1,32.5,21.7,,,110.8,11.8,,,,108.7,11.9,145.3,28.9,19.8,,,111.2,12.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.8,,,,,,,111.4,,,,,109.6,,,,,,,111.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
