,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/14/2021,0100,829,743,111.7,13.85,109.20,20.00,18.00,841,743,113.1,13.51,,832,746,111.5,13.76,121.90,26.20,21.00,848,747,113.5,14.00
,06/14/2021,0200,829,743,111.6,14.11,111.70,19.80,18.00,841,744,113.1,13.54,,832,746,111.4,13.78,125.50,25.70,20.00,842,747,112.7,14.00
,06/14/2021,0300,826,744,111,14.07,131.50,20.00,15.00,840,745,112.8,13.63,,834,747,111.6,13.86,130.30,25.00,19.00,842,748,112.6,14.07
,06/14/2021,0400,825,744,110.9,13.95,136.10,19.70,14.00,837,745,112.4,13.71,,834,747,111.7,13.88,125.20,25.00,20.00,841,748,112.4,14.05
,06/14/2021,0500,824,744,110.7,13.93,142.70,19.30,14.00,835,745,112.2,13.72,,834,747,111.7,13.92,142.50,24.90,17.00,840,748,112.2,14.06
,06/14/2021,0600,824,744,110.7,13.89,147.00,19.40,13.00,835,745,112.1,13.71,,833,747,111.5,13.92,147.30,24.50,17.00,839,748,112.2,14.10
,06/14/2021,0700,825,745,110.8,13.92,145.50,19.10,13.00,836,746,112.1,13.69,,835,748,111.7,13.90,142.70,24.50,17.00,839,749,112.1,14.14
,06/14/2021,0800,827,745,111,13.96,154.50,18.80,12.00,835,746,112,13.70,,834,748,111.6,13.91,157.80,24.10,15.00,839,749,112.1,14.19
,06/14/2021,0900,828,745,111.2,13.86,152.60,18.60,12.00,835,746,112.1,13.74,,834,747,111.6,13.93,157.00,23.80,15.00,839,748,112.1,14.25
,06/14/2021,1000,830,745,111.4,13.87,144.80,18.50,13.00,837,745,112.3,13.75,,834,747,111.6,13.95,147.80,23.70,16.00,839,748,112.2,14.26
,06/14/2021,1100,830,744,111.6,14.06,142.30,18.20,13.00,838,745,112.5,13.79,,831,747,111.3,13.99,156.90,23.30,15.00,839,748,112.2,14.28
,06/14/2021,1200,834,744,112.1,14.21,152.50,18.10,12.00,838,745,112.5,13.83,,831,747,111.3,14.02,156.40,22.70,15.00,839,748,112.2,14.33
,06/14/2021,1300,838,744,112.6,14.33,160.40,18.00,11.00,838,744,112.5,13.86,,830,746,111.2,14.01,150.10,22.40,15.00,839,747,112.3,14.42
,06/14/2021,1400,840,743,113,14.43,156.00,18.00,12.00,840,744,112.9,13.89,,829,746,111.2,13.96,142.20,22.70,16.00,839,747,112.4,14.45
,06/14/2021,1500,843,743,113.5,15.02,133.40,18.10,14.00,842,744,113.2,13.90,,831,745,111.5,13.94,127.40,23.40,18.00,839,746,112.4,14.47
,06/14/2021,1600,841,742,113.3,14.61,131.90,18.10,14.00,840,743,113,13.87,,832,745,111.7,13.91,135.10,23.60,17.00,839,746,112.5,14.41
,06/14/2021,1700,840,743,113,14.40,106.30,18.20,17.00,840,744,112.9,13.91,,833,747,111.6,14.04,113.80,23.80,21.00,838,747,112.2,14.33
,06/14/2021,1800,838,744,112.7,14.64,132.80,18.20,14.00,841,744,113,13.96,,832,747,111.4,14.08,137.70,23.30,17.00,838,748,112.1,14.32
,06/14/2021,1900,835,745,112.2,14.83,122.80,18.50,15.00,841,745,112.8,13.99,,831,748,111.1,14.14,111.00,23.30,21.00,838,748,112,14.30
,06/14/2021,2000,835,745,112.1,14.93,116.00,18.70,16.00,842,746,112.9,13.96,,830,748,111,14.22,96.40,24.00,25.00,837,749,111.7,14.30
,06/14/2021,2100,834,745,111.9,14.46,140.80,18.80,13.00,841,746,112.8,13.95,,831,748,111,14.31,98.20,24.50,25.00,837,749,111.7,14.36
,06/14/2021,2200,832,746,111.5,14.08,154.00,19.00,12.00,839,746,112.5,13.94,,828,749,110.6,14.32,120.00,25.10,21.00,838,750,111.8,14.43
,06/14/2021,2300,832,745,111.7,14.08,136.80,19.20,14.00,841,746,112.7,13.95,,829,749,110.7,14.15,120.40,26.10,22.00,838,750,111.7,14.41
,06/14/2021,2400,832,746,111.5,14.10,150.30,19.30,13.00,840,747,112.6,13.97,,830,749,110.8,14.13,138.30,26.20,19.00,838,750,111.7,14.41
,24 Hour Average,,,,111.8,14.2,138.0,18.8,13.8,,,112.6,13.8,,,,111.3,14.0,133.4,24.2,18.5,,,112.2,14.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.5,,,,,,,112.9,,,,,111.6,,,,,,,112.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
