,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2021,0100,731,757,96.5,5.40,150.10,0.00,0.00,730,758,96.3,5.52,,731,760,96.2,5.34,141.80,0.00,0.00,733,761,96.3,5.55
,01/09/2021,0200,731,758,96.5,5.40,150.50,0.00,0.00,730,759,96.2,5.52,,731,760,96.2,5.33,146.00,0.00,0.00,733,762,96.3,5.54
,01/09/2021,0300,730,758,96.4,5.39,155.40,0.00,0.00,730,759,96.2,5.51,,731,761,96.1,5.33,152.70,0.00,0.00,732,762,96.1,5.53
,01/09/2021,0400,730,758,96.3,5.38,148.80,0.00,0.00,730,759,96.2,5.50,,731,761,96.1,5.33,152.90,0.00,0.00,732,762,96.1,5.53
,01/09/2021,0500,730,758,96.3,5.38,149.70,0.00,0.00,730,759,96.2,5.49,,731,761,96.1,5.32,153.50,0.00,0.00,733,762,96.2,5.53
,01/09/2021,0600,730,758,96.3,5.36,147.30,0.00,0.00,730,759,96.2,5.49,,731,761,96,5.32,153.60,0.00,0.00,733,762,96.2,5.52
,01/09/2021,0700,730,758,96.2,5.34,154.70,0.00,0.00,729,759,96,5.48,,731,761,96,5.31,153.60,0.00,0.00,733,762,96.2,5.54
,01/09/2021,0800,729,758,96.1,5.34,157.60,0.00,0.00,729,759,96,5.48,,730,761,96,5.31,153.70,0.00,0.00,733,762,96.2,5.52
,01/09/2021,0900,730,759,96.2,5.34,156.40,0.00,0.00,729,760,96,5.48,,730,761,95.9,5.30,153.80,0.00,0.00,733,762,96.1,5.51
,01/09/2021,1000,730,759,96.2,5.33,149.80,0.00,0.00,729,760,96,5.47,,730,761,95.9,5.30,153.70,0.00,0.00,733,763,96.1,5.51
,01/09/2021,1100,730,759,96.2,5.33,142.10,0.00,0.00,729,760,96,5.45,,730,761,95.9,5.29,153.50,0.00,0.00,733,763,96.1,5.51
,01/09/2021,1200,730,758,96.3,5.33,137.70,0.00,0.00,729,759,96.1,5.45,,730,761,96,5.29,151.30,0.00,0.00,733,762,96.2,5.51
,01/09/2021,1300,730,758,96.3,5.35,136.30,0.00,0.00,730,759,96.2,5.45,,730,760,96,5.29,143.40,0.00,0.00,733,762,96.2,5.50
,01/09/2021,1400,730,757,96.4,5.35,127.60,0.00,0.00,730,758,96.3,5.45,,730,760,96.1,5.29,128.30,0.00,0.00,733,761,96.3,5.52
,01/09/2021,1500,730,757,96.4,5.34,128.80,0.00,0.00,730,758,96.3,5.46,,730,760,96.1,5.29,111.80,0.00,0.00,733,761,96.3,5.52
,01/09/2021,1600,730,757,96.5,5.34,136.20,0.00,0.00,730,758,96.4,5.46,,730,759,96.2,5.29,125.00,0.00,0.00,733,761,96.4,5.55
,01/09/2021,1700,730,756,96.5,5.34,131.30,0.00,0.00,730,757,96.4,5.45,,730,759,96.2,5.28,132.30,0.00,0.00,733,760,96.4,5.52
,01/09/2021,1800,731,756,96.6,5.36,143.10,0.00,0.00,730,757,96.4,5.45,,730,759,96.2,5.27,131.50,0.00,0.00,733,760,96.4,5.50
,01/09/2021,1900,731,756,96.7,5.35,138.50,0.00,0.00,730,757,96.5,5.45,,730,759,96.2,5.27,124.70,0.00,0.00,733,760,96.5,5.49
,01/09/2021,2000,730,756,96.6,5.34,132.10,0.00,0.00,730,757,96.5,5.45,,730,758,96.3,5.28,122.60,0.00,0.00,733,760,96.5,5.49
,01/09/2021,2100,730,756,96.6,5.34,135.50,0.00,0.00,730,757,96.4,5.45,,730,758,96.3,5.28,128.10,0.00,0.00,733,759,96.5,5.50
,01/09/2021,2200,730,755,96.7,5.34,138.20,0.00,0.00,729,756,96.4,5.45,,730,758,96.3,5.27,130.90,0.00,0.00,733,759,96.6,5.49
,01/09/2021,2300,730,755,96.7,5.34,144.30,0.00,0.00,729,756,96.4,5.45,,730,758,96.3,5.25,134.20,0.00,0.00,733,759,96.6,5.49
,01/09/2021,2400,730,755,96.7,5.34,145.20,0.00,0.00,729,756,96.5,5.45,,730,757,96.4,5.25,134.50,0.00,0.00,733,758,96.7,5.47
,24 Hour Average,,,,96.4,5.4,143.2,0.0,0.0,,,96.3,5.5,,,,96.1,5.3,140.3,0.0,0.0,,,96.3,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,96.4,,,,,96.2,,,,,,,96.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
