,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/30/2021,0100,828,744,111.3,20.54,82.80,15.80,19.00,832,745,111.7,19.73,,832,747,111.4,20.28,55.30,21.10,38.00,833,747,111.4,20.14
,07/30/2021,0200,828,744,111.2,20.57,60.60,16.10,27.00,831,745,111.5,19.71,,832,747,111.4,20.30,53.40,22.00,41.00,832,748,111.3,20.12
,07/30/2021,0300,826,744,111,20.46,57.70,16.20,28.00,832,745,111.6,19.69,,832,747,111.4,20.33,53.00,22.30,42.00,832,748,111.3,20.11
,07/30/2021,0400,826,745,110.9,20.50,61.60,16.30,26.00,833,745,111.8,19.68,,832,747,111.3,20.30,53.00,22.40,42.00,833,748,111.3,20.07
,07/30/2021,0500,824,745,110.7,20.49,64.00,16.30,25.00,834,745,111.9,19.66,,831,747,111.2,20.24,53.50,22.60,42.00,835,748,111.6,20.07
,07/30/2021,0600,823,745,110.5,20.97,85.50,16.20,19.00,834,746,111.8,19.64,,831,748,111.1,20.24,54.60,22.90,42.00,838,748,112,20.11
,07/30/2021,0700,820,746,109.9,20.84,57.40,16.30,28.00,832,746,111.6,19.64,,830,748,111,20.31,54.50,23.80,44.00,841,748,112.3,20.13
,07/30/2021,0800,820,746,110,20.90,61.40,16.20,26.00,845,747,113.2,19.72,,830,748,110.9,20.34,55.10,23.90,43.00,842,749,112.5,20.17
,07/30/2021,0900,821,746,110,21.04,73.30,16.00,22.00,850,747,113.9,19.78,,830,748,110.9,20.38,56.50,23.90,42.00,845,749,112.8,20.23
,07/30/2021,1000,822,746,110.2,21.22,83.80,16.00,19.00,848,746,113.6,19.78,,830,748,110.9,20.60,67.70,24.20,36.00,849,749,113.4,20.29
,07/30/2021,1100,822,746,110.3,21.09,89.40,15.90,18.00,845,746,113.2,19.78,,828,748,110.7,20.40,79.90,24.40,31.00,855,749,114.2,20.38
,07/30/2021,1200,824,745,110.6,21.37,71.10,15.70,22.00,847,746,113.5,19.80,,826,748,110.4,20.34,79.20,24.60,31.00,857,749,114.5,20.39
,07/30/2021,1300,826,745,111,21.60,66.00,15.80,24.00,849,746,113.8,19.84,,828,747,110.8,20.63,80.50,24.30,30.00,857,748,114.5,20.50
,07/30/2021,1400,832,744,111.8,22.00,73.80,16.00,22.00,850,745,114.1,19.87,,834,747,111.6,20.78,70.00,24.00,34.00,856,748,114.5,20.59
,07/30/2021,1500,840,744,112.9,22.44,82.40,16.10,20.00,849,745,114,19.92,,834,746,111.8,20.64,59.90,24.20,40.00,855,747,114.4,20.66
,07/30/2021,1600,844,743,113.6,23.16,105.70,16.20,15.00,845,744,113.6,19.98,,828,746,111,20.29,79.40,24.40,31.00,855,747,114.5,20.71
,07/30/2021,1700,847,743,114,23.64,116.70,16.50,14.00,843,744,113.4,20.07,,828,746,111.1,20.40,96.80,24.70,26.00,855,746,114.6,20.64
,07/30/2021,1800,844,743,113.7,23.19,127.10,16.60,13.00,842,743,113.3,20.06,,828,745,111,20.36,114.10,24.80,22.00,855,746,114.6,20.56
,07/30/2021,1900,843,742,113.5,22.74,133.10,16.60,12.00,840,743,113,20.03,,825,745,110.7,20.29,123.40,24.60,20.00,853,746,114.4,20.52
,07/30/2021,2000,838,743,112.8,21.26,112.20,16.90,15.00,838,743,112.7,20.07,,826,745,110.9,20.68,116.40,25.00,21.00,850,746,113.9,20.52
,07/30/2021,2100,838,743,112.9,21.13,102.70,17.10,17.00,837,744,112.6,20.11,,829,746,111.1,20.77,103.60,25.10,24.00,846,746,113.4,20.54
,07/30/2021,2200,843,743,113.4,22.13,87.50,17.30,20.00,837,744,112.5,20.08,,828,746,111,20.67,83.00,25.40,31.00,844,746,113,20.51
,07/30/2021,2300,843,743,113.4,22.29,107.10,17.50,16.00,838,744,112.7,20.11,,827,746,110.8,20.53,85.50,25.50,30.00,842,746,112.8,20.48
,07/30/2021,2400,841,743,113.2,21.94,99.30,17.70,18.00,837,744,112.5,20.07,,825,746,110.6,20.56,81.80,26.20,32.00,841,746,112.7,20.47
,24 Hour Average,,,,111.8,21.6,85.9,16.4,20.2,,,112.8,19.9,,,,111.0,20.4,75.4,24.0,34.0,,,113.2,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113,,,,,,,113.6,,,,,111.3,,,,,,,114.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
