,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/13/2021,0100,844,741,113.8,14.24,145.60,19.80,14.00,839,742,113.1,13.23,,845,744,113.7,13.67,142.70,29.30,21.00,847,745,113.8,13.83
,06/13/2021,0200,842,741,113.7,14.07,146.00,19.70,13.00,839,742,113.1,13.24,,846,744,113.8,13.65,146.10,29.30,20.00,847,744,113.8,13.83
,06/13/2021,0300,841,741,113.4,13.86,138.70,19.70,14.00,839,742,113.1,13.21,,847,744,113.8,13.64,139.60,29.30,21.00,847,745,113.8,13.83
,06/13/2021,0400,838,742,113,13.72,126.10,19.80,16.00,840,742,113.1,13.18,,847,744,113.8,13.63,127.90,29.50,23.00,848,745,113.8,13.85
,06/13/2021,0500,836,742,112.7,13.56,121.60,19.70,16.00,840,743,113.1,13.17,,846,745,113.6,13.58,125.10,29.50,24.00,848,745,113.8,13.85
,06/13/2021,0600,834,742,112.4,13.47,117.40,19.60,17.00,840,743,113.1,13.16,,845,745,113.5,13.56,123.90,29.30,24.00,848,746,113.7,13.86
,06/13/2021,0700,835,742,112.5,13.55,120.50,19.50,16.00,840,743,113,13.16,,844,745,113.3,13.54,128.10,28.90,23.00,848,746,113.7,13.84
,06/13/2021,0800,836,743,112.5,13.49,118.10,19.50,17.00,841,743,113.1,13.17,,844,745,113.3,13.51,123.80,28.60,23.00,848,746,113.7,13.82
,06/13/2021,0900,838,743,112.8,13.54,111.20,19.50,18.00,843,743,113.4,13.20,,843,745,113.1,13.49,114.20,28.60,25.00,849,746,113.8,13.84
,06/13/2021,1000,840,742,113.1,13.86,112.50,19.30,17.00,845,743,113.7,13.23,,842,745,113,13.47,115.20,28.50,25.00,850,746,113.9,13.88
,06/13/2021,1100,847,742,114.1,14.48,116.40,19.20,16.00,845,743,113.7,13.28,,841,745,112.9,13.44,119.80,28.20,24.00,851,746,114.1,13.93
,06/13/2021,1200,854,742,115.2,15.13,133.60,19.20,14.00,844,742,113.7,13.34,,841,744,113,13.46,133.20,27.60,21.00,852,745,114.3,13.96
,06/13/2021,1300,861,741,116.2,15.76,145.60,19.10,13.00,843,742,113.7,13.41,,841,744,113.1,13.46,137.60,27.30,20.00,852,745,114.4,13.98
,06/13/2021,1400,862,741,116.4,15.55,148.30,18.90,13.00,843,741,113.7,13.46,,842,743,113.3,13.55,139.60,27.30,20.00,852,744,114.5,14.02
,06/13/2021,1500,863,740,116.6,15.71,136.80,19.00,14.00,843,741,113.8,13.51,,844,743,113.7,13.76,131.20,27.60,21.00,852,743,114.6,14.02
,06/13/2021,1600,864,739,116.9,15.97,145.70,19.00,13.00,842,740,113.8,13.58,,844,742,113.8,13.69,140.00,27.60,20.00,852,743,114.7,14.04
,06/13/2021,1700,866,739,117.2,16.36,142.10,19.00,13.00,842,740,113.8,13.60,,843,741,113.6,13.75,137.30,27.70,20.00,852,742,114.8,14.06
,06/13/2021,1800,865,739,117,15.98,142.00,19.00,13.00,841,740,113.7,13.62,,845,741,114,14.01,137.30,27.70,20.00,851,742,114.7,14.06
,06/13/2021,1900,855,739,115.8,15.56,116.00,19.30,17.00,840,739,113.7,13.66,,847,742,114.1,14.40,110.10,28.40,26.00,850,743,114.4,14.04
,06/13/2021,2000,842,740,113.9,14.60,120.00,19.40,16.00,840,739,113.6,13.80,,840,743,113.1,13.82,114.20,29.00,25.00,848,744,114,14.06
,06/13/2021,2100,835,740,112.8,14.01,126.60,19.60,15.00,838,740,113.3,13.70,,836,744,112.4,13.69,124.30,35.80,29.00,847,745,113.8,14.10
,06/13/2021,2200,832,742,112.2,13.81,129.60,19.80,15.00,837,742,112.9,13.59,,834,744,112.1,13.65,147.90,58.50,40.00,846,746,113.5,14.15
,06/13/2021,2300,831,742,111.9,13.85,111.10,20.00,18.00,839,742,113.1,13.59,,833,745,111.8,13.73,142.00,51.40,36.00,848,746,113.7,14.13
,06/13/2021,2400,830,743,111.7,13.77,129.30,20.00,15.00,839,742,113,13.53,,833,745,111.8,13.76,140.60,26.40,19.00,850,746,113.9,14.05
,24 Hour Average,,,,114.1,14.5,129.2,19.4,15.1,,,113.4,13.4,,,,113.2,13.7,130.9,30.9,23.8,,,114.1,14.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.6,,,,,,,113.7,,,,,113.7,,,,,,,114.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
