,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2021,0100,731,747,97.9,10.50,130.80,0.00,0.00,730,747,97.7,10.53,,730,750,97.4,10.53,119.00,0.00,0.00,733,751,97.7,10.43
,12/02/2021,0200,731,747,97.9,10.49,115.70,0.00,0.00,730,747,97.7,10.53,,730,750,97.4,10.53,112.70,0.00,0.00,733,751,97.6,10.43
,12/02/2021,0300,731,747,97.8,10.50,112.40,0.00,0.00,730,748,97.6,10.53,,730,750,97.3,10.53,115.80,0.00,0.00,733,751,97.6,10.43
,12/02/2021,0400,731,747,97.8,10.50,115.20,0.00,0.00,730,748,97.6,10.53,,731,750,97.4,10.53,118.00,0.00,0.00,734,751,97.7,10.44
,12/02/2021,0500,731,748,97.8,10.48,106.90,0.00,0.00,730,748,97.6,10.52,,730,751,97.2,10.52,110.70,0.00,0.00,734,752,97.6,10.43
,12/02/2021,0600,732,748,97.9,10.45,118.00,0.00,0.00,731,748,97.7,10.51,,731,751,97.4,10.52,121.70,0.00,0.00,734,752,97.6,10.42
,12/02/2021,0700,732,748,97.9,10.44,139.40,0.00,0.00,730,748,97.7,10.50,,731,751,97.4,10.51,137.60,0.00,0.00,734,752,97.6,10.42
,12/02/2021,0800,732,749,97.8,10.41,125.90,0.00,0.00,730,749,97.5,10.49,,731,752,97.2,10.47,122.00,0.00,0.00,734,753,97.5,10.41
,12/02/2021,0900,732,749,97.7,10.46,106.20,0.00,0.00,730,749,97.4,10.49,,730,752,97,10.44,102.00,0.00,0.00,734,753,97.4,10.40
,12/02/2021,1000,732,750,97.7,10.45,107.80,0.00,0.00,730,750,97.4,10.48,,730,753,97,10.45,107.70,0.00,0.00,734,754,97.4,10.38
,12/02/2021,1100,732,750,97.6,10.47,92.60,0.00,0.00,731,750,97.5,10.49,,730,753,97,10.44,91.50,0.00,0.00,734,754,97.4,10.38
,12/02/2021,1200,732,749,97.7,10.48,99.10,0.00,0.00,731,750,97.6,10.50,,731,753,97.1,10.46,93.00,0.00,0.00,734,754,97.4,10.40
,12/02/2021,1300,733,749,97.8,10.47,86.40,0.00,0.00,732,750,97.7,10.50,,731,753,97.1,10.45,83.90,0.00,0.00,735,754,97.5,10.42
,12/02/2021,1400,733,749,97.9,10.42,99.30,0.00,0.00,732,750,97.6,10.50,,731,753,97.1,10.44,95.90,0.00,0.00,735,754,97.5,10.43
,12/02/2021,1500,733,749,97.9,10.42,89.60,0.00,0.00,733,750,97.8,10.50,,731,753,97.1,10.44,85.50,0.00,0.00,735,754,97.5,10.41
,12/02/2021,1600,734,750,97.9,10.44,91.40,0.00,0.00,733,751,97.7,10.47,,731,753,97,10.43,94.30,0.00,0.00,735,755,97.4,10.38
,12/02/2021,1700,734,751,97.8,10.42,102.00,0.00,0.00,733,751,97.7,10.46,,731,754,97,10.42,106.10,0.00,0.00,735,755,97.4,10.39
,12/02/2021,1800,734,751,97.8,10.36,104.70,0.00,0.00,733,751,97.6,10.44,,731,754,97,10.40,96.30,0.00,0.00,735,755,97.3,10.35
,12/02/2021,1900,734,751,97.8,10.34,134.30,0.00,0.00,733,751,97.6,10.40,,731,755,96.9,10.39,107.70,0.00,0.00,735,756,97.3,10.31
,12/02/2021,2000,735,751,97.8,10.40,124.90,0.00,0.00,733,752,97.6,10.42,,731,754,96.9,10.37,111.20,0.00,0.00,735,756,97.3,10.30
,12/02/2021,2100,735,752,97.8,10.40,121.70,0.00,0.00,733,752,97.5,10.41,,730,755,96.7,10.35,117.30,0.00,0.00,735,756,97.2,10.28
,12/02/2021,2200,735,752,97.8,10.36,142.90,0.00,0.00,734,752,97.6,10.41,,730,755,96.7,10.35,128.70,0.00,0.00,735,756,97.2,10.27
,12/02/2021,2300,736,752,97.8,10.30,147.40,0.00,0.00,735,753,97.6,10.40,,731,755,96.8,10.33,130.00,0.00,0.00,734,756,97,10.26
,12/02/2021,2400,736,752,97.9,10.26,152.20,0.00,0.00,735,753,97.7,10.38,,730,755,96.7,10.32,121.20,0.00,0.00,734,756,97,10.24
,24 Hour Average,,,,97.8,10.4,115.3,0.0,0.0,,,97.6,10.5,,,,97.1,10.4,109.6,0.0,0.0,,,97.4,10.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.9,,,,,,,97.7,,,,,97.3,,,,,,,97.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
