,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/22/2021,0100,776,740,104.8,20.32,86.50,2.40,3.00,771,740,104.3,20.31,,778,743,104.7,20.44,96.60,9.90,10.00,788,744,106,20.34
,08/22/2021,0200,775,740,104.8,20.35,91.50,2.40,3.00,771,740,104.2,20.30,,777,743,104.6,20.41,96.70,9.70,10.00,788,744,105.9,20.33
,08/22/2021,0300,772,740,104.4,20.29,107.30,2.40,2.00,770,740,104.1,20.28,,776,743,104.5,20.38,89.50,9.70,11.00,787,744,105.7,20.31
,08/22/2021,0400,770,740,104.1,20.27,79.90,2.30,3.00,768,740,103.8,20.23,,775,743,104.4,20.37,91.90,9.80,11.00,785,744,105.5,20.29
,08/22/2021,0500,769,740,104,20.25,83.30,2.30,3.00,767,740,103.7,20.22,,775,743,104.3,20.35,92.70,9.70,10.00,785,744,105.5,20.29
,08/22/2021,0600,768,740,103.8,20.29,85.70,2.20,3.00,767,740,103.5,20.21,,774,743,104.1,20.36,91.10,9.50,10.00,784,744,105.3,20.29
,08/22/2021,0700,768,740,103.8,20.30,81.00,2.20,3.00,768,741,103.7,20.22,,773,743,104,20.40,74.20,9.60,13.00,784,745,105.3,20.26
,08/22/2021,0800,766,740,103.6,20.24,99.50,2.30,2.00,771,740,104.2,20.24,,773,743,104,20.41,71.50,9.70,14.00,784,745,105.3,20.27
,08/22/2021,0900,765,740,103.4,20.18,105.30,10.70,10.00,776,740,104.8,20.22,,772,743,103.9,20.36,69.20,12.70,18.00,784,744,105.3,20.30
,08/22/2021,1000,765,739,103.4,20.25,135.00,40.70,30.00,828,740,111.9,20.23,,773,743,104.1,20.53,106.20,50.00,47.00,786,744,105.7,20.39
,08/22/2021,1100,766,739,103.6,20.27,151.10,78.60,52.00,926,740,125.1,20.26,,773,743,104.1,20.47,138.80,89.10,64.00,790,744,106.3,20.50
,08/22/2021,1200,765,739,103.5,20.25,164.20,69.40,42.00,909,740,122.8,20.26,,773,742,104.2,20.51,162.20,79.40,49.00,817,743,109.9,20.59
,08/22/2021,1300,767,739,103.7,20.37,151.70,60.00,40.00,889,740,120.2,20.26,,774,742,104.4,20.61,162.50,70.00,43.00,836,743,112.5,20.65
,08/22/2021,1400,771,738,104.5,20.53,110.10,17.80,16.00,836,739,113.1,20.30,,774,741,104.4,20.60,150.80,70.00,46.00,836,742,112.6,20.69
,08/22/2021,1500,772,738,104.6,20.56,112.00,2.40,2.00,779,739,105.4,20.30,,775,741,104.6,20.72,127.40,47.80,38.00,835,742,112.6,20.72
,08/22/2021,1600,771,738,104.5,20.44,109.30,2.40,2.00,776,739,105,20.31,,776,741,104.7,20.84,121.40,10.00,8.00,838,742,113,20.77
,08/22/2021,1700,768,738,104,20.31,98.00,2.40,2.00,771,738,104.4,20.29,,775,741,104.6,20.78,110.80,10.00,9.00,825,742,111.1,20.70
,08/22/2021,1800,764,738,103.4,20.19,113.90,2.40,2.00,766,738,103.8,20.23,,776,742,104.6,20.77,105.70,9.90,9.00,800,743,107.8,20.65
,08/22/2021,1900,760,738,102.9,20.09,131.30,13.60,10.00,774,738,104.8,20.16,,776,742,104.6,20.74,108.10,9.90,9.00,793,743,106.7,20.59
,08/22/2021,2000,760,739,102.8,20.07,148.10,31.20,21.00,795,739,107.6,20.10,,775,742,104.4,20.51,122.60,10.00,8.00,789,744,106.1,20.49
,08/22/2021,2100,759,739,102.7,20.08,142.50,4.30,3.00,767,739,103.7,20.08,,773,743,104.1,20.27,155.60,20.80,13.00,786,744,105.6,20.42
,08/22/2021,2200,758,740,102.5,20.05,129.00,2.10,2.00,760,740,102.7,20.06,,772,744,103.8,20.20,186.00,33.00,18.00,783,745,105.1,20.32
,08/22/2021,2300,757,740,102.3,20.03,118.80,2.10,2.00,758,741,102.3,20.01,,771,744,103.6,20.15,143.90,9.10,6.00,786,745,105.4,20.25
,08/22/2021,2400,756,741,101.9,20.02,105.90,2.20,2.00,757,742,102,19.98,,769,744,103.4,20.11,110.10,9.10,8.00,785,746,105.3,20.17
,24 Hour Average,,,,103.6,20.3,114.2,15.0,10.8,,,107.1,20.2,,,,104.3,20.5,116.1,25.8,20.1,,,107.3,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.3,,,,,,,110.8,,,,,104.5,,,,,,,109.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
