,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/14/2021,0100,740,760,97.4,5.14,126.30,0.00,0.00,740,761,97.3,5.26,,737,763,96.7,5.17,134.70,0.00,0.00,747,764,97.8,5.37
,01/14/2021,0200,739,760,97.3,5.13,129.50,0.00,0.00,739,761,97.1,5.25,,737,763,96.6,5.16,134.70,0.00,0.00,747,764,97.7,5.34
,01/14/2021,0300,738,760,97.1,5.11,129.80,0.00,0.00,739,761,97.1,5.24,,738,763,96.7,5.17,134.80,0.00,0.00,746,764,97.6,5.34
,01/14/2021,0400,738,761,97,5.10,134.80,0.00,0.00,738,761,96.9,5.23,,738,763,96.7,5.15,134.70,0.00,0.00,746,765,97.6,5.32
,01/14/2021,0500,738,761,97,5.10,136.50,0.00,0.00,738,761,96.9,5.22,,738,763,96.7,5.13,134.70,0.00,0.00,745,765,97.5,5.34
,01/14/2021,0600,737,761,96.9,5.08,138.20,0.00,0.00,738,762,96.9,5.21,,738,763,96.7,5.13,134.90,0.00,0.00,745,764,97.5,5.35
,01/14/2021,0700,737,761,96.9,5.09,134.60,0.00,0.00,738,762,96.9,5.21,,738,763,96.7,5.12,134.90,0.00,0.00,746,765,97.6,5.38
,01/14/2021,0800,738,761,97,5.09,132.60,0.00,0.00,737,762,96.8,5.20,,738,763,96.7,5.10,134.80,0.00,0.00,746,764,97.6,5.34
,01/14/2021,0900,739,761,97.1,5.08,117.20,0.00,0.00,738,762,96.9,5.20,,738,763,96.7,5.07,134.80,0.00,0.00,746,765,97.6,5.33
,01/14/2021,1000,739,761,97.1,5.07,128.80,0.00,0.00,738,762,96.8,5.19,,739,764,96.7,5.09,134.80,0.00,0.00,746,765,97.5,5.33
,01/14/2021,1100,739,762,97,5.06,111.30,0.00,0.00,739,763,96.9,5.19,,739,764,96.7,5.11,134.60,0.00,0.00,746,765,97.5,5.34
,01/14/2021,1200,739,762,97.1,5.08,103.10,0.00,0.00,739,762,97,5.19,,739,764,96.8,5.09,134.00,0.00,0.00,746,765,97.5,5.32
,01/14/2021,1300,739,761,97.1,5.07,109.30,0.00,0.00,739,762,97,5.20,,739,763,96.8,5.10,132.00,0.00,0.00,747,765,97.7,5.33
,01/14/2021,1400,739,761,97.2,5.08,116.00,0.00,0.00,739,762,97,5.20,,739,763,96.8,5.12,115.10,0.00,0.00,747,764,97.8,5.35
,01/14/2021,1500,739,760,97.2,5.09,130.50,0.00,0.00,739,761,97.1,5.20,,739,763,96.9,5.12,110.80,0.00,0.00,747,764,97.8,5.37
,01/14/2021,1600,740,760,97.4,5.14,129.30,0.00,0.00,739,761,97.1,5.20,,739,763,96.9,5.09,107.60,0.00,0.00,747,764,97.8,5.35
,01/14/2021,1700,741,760,97.5,5.08,138.50,0.00,0.00,739,761,97.1,5.20,,739,763,96.9,5.07,120.30,0.00,0.00,747,764,97.8,5.34
,01/14/2021,1800,740,760,97.4,5.05,149.40,0.00,0.00,739,761,97.1,5.18,,739,763,96.9,5.14,133.50,0.00,0.00,746,764,97.7,5.30
,01/14/2021,1900,740,760,97.4,5.01,152.20,0.00,0.00,739,760,97.2,5.16,,739,762,97,5.14,134.90,0.00,0.00,745,763,97.6,5.29
,01/14/2021,2000,739,759,97.3,4.98,153.30,0.00,0.00,739,760,97.2,5.16,,740,762,97.2,5.13,135.20,0.00,0.00,745,763,97.7,5.29
,01/14/2021,2100,739,759,97.3,4.98,144.80,0.00,0.00,739,760,97.2,5.15,,739,762,97,5.03,135.20,0.00,0.00,745,763,97.7,5.27
,01/14/2021,2200,739,759,97.3,4.99,140.40,0.00,0.00,739,760,97.3,5.14,,739,761,97.1,5.01,134.50,0.00,0.00,745,763,97.7,5.28
,01/14/2021,2300,739,758,97.4,5.00,152.70,0.00,0.00,739,759,97.3,5.13,,739,761,97.1,5.01,134.80,0.00,0.00,744,762,97.6,5.26
,01/14/2021,2400,739,758,97.5,5.01,154.50,0.00,0.00,738,759,97.3,5.12,,739,760,97.2,5.03,135.20,0.00,0.00,744,762,97.7,5.24
,24 Hour Average,,,,97.2,5.1,133.1,0.0,0.0,,,97.1,5.2,,,,96.8,5.1,131.1,0.0,0.0,,,97.7,5.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.2,,,,,97,,,,,,,97.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
