,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/14/2021,0100,780,748,104.3,4.70,61.30,0.00,0.00,777,749,103.8,4.70,,788,750,105.1,5.23,72.50,0.00,0.00,782,752,104.1,5.33
,03/14/2021,0200,779,748,104.2,4.68,70.70,0.00,0.00,777,749,103.8,4.71,,788,750,105,5.24,67.50,0.00,0.00,782,751,104.1,5.34
,03/14/2021,0300,779,747,104.3,4.66,67.80,0.00,0.00,777,748,103.8,4.71,,786,750,104.9,5.16,67.50,0.00,0.00,782,751,104.2,5.34
,03/14/2021,0400,778,747,104.2,4.64,64.90,0.00,0.00,776,748,103.8,4.69,,786,749,104.9,5.13,67.50,0.00,0.00,782,751,104.2,5.30
,03/14/2021,0500,777,747,104.1,4.59,63.30,0.00,0.00,775,748,103.7,4.68,,785,749,104.8,5.10,70.90,0.00,0.00,782,750,104.2,5.29
,03/14/2021,0600,778,747,104.2,4.76,76.20,0.00,0.00,775,748,103.7,4.67,,784,749,104.7,5.01,70.00,0.00,0.00,782,750,104.2,5.28
,03/14/2021,0700,780,746,104.6,5.09,65.80,0.00,0.00,775,747,103.7,4.68,,784,749,104.7,5.04,69.20,0.00,0.00,781,750,104.2,5.26
,03/14/2021,0800,782,746,104.9,5.22,72.90,0.00,0.00,775,747,103.7,4.69,,783,749,104.6,5.02,69.20,0.00,0.00,781,750,104.1,5.25
,03/14/2021,0900,782,746,104.9,4.98,32.30,0.00,0.00,776,747,103.9,4.73,,783,749,104.6,4.93,68.60,0.00,0.00,781,750,104.2,5.24
,03/14/2021,1000,781,746,104.7,4.80,25.10,0.00,0.00,778,747,104.1,4.76,,782,748,104.5,4.86,69.80,1.90,3.00,781,750,104.2,5.27
,03/14/2021,1100,780,745,104.7,4.87,24.20,0.00,0.00,780,746,104.5,4.77,,782,748,104.5,4.83,70.00,10.50,15.00,781,749,104.3,5.32
,03/14/2021,1200,780,745,104.7,4.91,33.30,0.00,0.00,782,746,104.9,4.83,,781,747,104.5,4.87,69.60,15.10,22.00,782,748,104.5,5.38
,03/14/2021,1300,780,744,104.9,4.82,25.70,0.00,0.00,783,745,105.2,4.86,,782,747,104.8,4.98,69.00,1.70,2.00,782,748,104.6,5.41
,03/14/2021,1400,781,743,105,4.98,39.10,0.00,0.00,784,744,105.4,4.89,,785,746,105.2,5.10,68.80,0.00,0.00,785,747,105.1,5.43
,03/14/2021,1500,781,743,105.2,5.03,51.30,0.00,0.00,782,743,105.2,4.85,,786,745,105.5,5.17,68.70,0.00,0.00,797,747,106.8,5.46
,03/14/2021,1600,782,742,105.4,5.00,78.20,0.00,0.00,781,743,105.1,4.83,,785,745,105.4,5.06,68.50,0.00,0.00,801,746,107.3,5.42
,03/14/2021,1700,782,742,105.4,4.91,90.20,0.00,0.00,779,743,104.9,4.78,,786,745,105.6,5.14,68.20,0.00,0.00,791,746,106,5.39
,03/14/2021,1800,782,742,105.4,4.91,93.00,0.00,0.00,778,743,104.7,4.76,,787,744,105.7,5.09,68.10,0.00,0.00,786,746,105.4,5.38
,03/14/2021,1900,781,742,105.3,4.69,79.70,0.00,0.00,777,743,104.6,4.76,,786,744,105.6,5.04,68.10,0.00,0.00,784,746,105.2,5.40
,03/14/2021,2000,781,742,105.3,4.68,72.60,0.00,0.00,777,743,104.6,4.75,,786,745,105.6,5.08,68.20,0.00,0.00,784,746,105.2,5.40
,03/14/2021,2100,781,742,105.2,4.71,73.60,0.00,0.00,778,743,104.7,4.74,,785,745,105.4,5.06,68.20,0.00,0.00,783,746,105,5.39
,03/14/2021,2200,781,742,105.3,4.79,61.40,0.00,0.00,778,743,104.7,4.74,,786,745,105.5,5.06,68.10,0.00,0.00,783,746,105,5.40
,03/14/2021,2300,781,742,105.2,4.74,55.40,0.00,0.00,778,743,104.7,4.75,,785,746,105.3,5.02,68.20,0.00,0.00,784,747,105,5.44
,03/14/2021,2400,780,742,105.1,4.70,,,,777,742,104.7,4.75,,784,746,105.2,5.02,,,,784,747,105,5.47
,24 Hour Average,,,,104.9,4.8,59.9,0.0,0.0,,,104.4,4.8,,,,105.1,5.1,68.9,1.3,1.8,,,104.8,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.2,,,,,,,104.9,,,,,105.4,,,,,,,105.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
