,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/07/2021,0100,,,,,136.70,19.00,14.00,838,741,113.1,18.32,,837,743,112.6,18.79,143.50,27.10,19.00,840,743,113,18.80
,07/07/2021,0200,,,,,153.40,18.80,12.00,837,740,113.1,18.23,,836,742,112.6,18.80,140.10,26.60,19.00,841,743,113.1,18.80
,07/07/2021,0300,,,,,135.70,19.10,14.00,837,740,113.1,18.23,,835,742,112.5,18.82,113.00,27.50,24.00,840,743,113.1,18.81
,07/07/2021,0400,,,,,116.10,18.80,16.00,837,740,113.2,18.26,,833,742,112.2,18.88,113.30,28.50,25.00,840,743,113,18.82
,07/07/2021,0500,,,,,102.90,18.50,18.00,836,740,113,18.25,,828,742,111.6,18.85,120.20,28.50,24.00,840,743,113,18.84
,07/07/2021,0600,,,,,105.80,18.60,18.00,836,740,113,18.26,,826,743,111.2,18.67,120.80,27.70,23.00,840,744,113,18.82
,07/07/2021,0700,,,,,101.80,18.40,18.00,835,740,112.8,18.27,,825,744,110.9,18.70,110.80,27.30,25.00,839,744,112.8,18.85
,07/07/2021,0800,,,,,103.30,18.20,18.00,836,741,112.8,18.28,,822,744,110.5,18.64,116.20,26.90,23.00,838,745,112.6,18.77
,07/07/2021,0900,,,,,129.70,18.40,14.00,837,741,112.9,18.27,,820,744,110.2,18.63,128.00,26.00,20.00,837,744,112.5,18.73
,07/07/2021,1000,,,,,123.10,18.30,15.00,838,741,113,18.29,,821,743,110.4,18.67,119.80,25.90,22.00,836,744,112.3,18.74
,07/07/2021,1100,,,,,123.80,18.20,15.00,839,741,113.2,18.33,,821,743,110.4,18.70,132.20,25.70,19.00,835,744,112.2,18.80
,07/07/2021,1200,,,,,137.00,18.00,13.00,839,741,113.2,18.34,,816,743,109.8,18.83,136.50,25.20,18.00,835,744,112.2,18.83
,07/07/2021,1300,,,,,127.10,18.10,14.00,840,741,113.3,18.38,,819,743,110.2,18.79,122.50,25.30,21.00,834,744,112.1,18.84
,07/07/2021,1400,,,,,130.30,17.90,14.00,841,741,113.5,18.37,,822,743,110.6,18.87,130.80,25.30,19.00,834,744,112.1,18.88
,07/07/2021,1500,,,,,124.00,17.70,14.00,841,741,113.5,18.39,,824,743,110.8,19.19,129.30,25.20,19.00,834,744,112,18.90
,07/07/2021,1600,,,,,128.50,17.70,14.00,839,741,113.3,18.42,,823,743,110.7,19.26,128.80,24.90,19.00,834,744,112.1,18.94
,07/07/2021,1700,,,,,132.30,17.70,13.00,838,740,113.2,18.43,,821,743,110.4,19.11,121.50,24.90,20.00,834,744,112.1,18.96
,07/07/2021,1800,,,,,130.20,17.50,13.00,837,740,113,18.42,,821,743,110.4,19.02,125.10,25.10,20.00,834,744,112.1,19.03
,07/07/2021,1900,,,,,124.20,17.70,14.00,835,740,112.8,18.39,,818,744,110.1,18.85,118.80,25.20,21.00,833,745,111.9,19.08
,07/07/2021,2000,,,,,120.80,17.80,15.00,833,740,112.6,18.37,,816,744,109.7,18.71,111.50,25.50,23.00,832,745,111.8,19.01
,07/07/2021,2100,,,,,104.00,17.80,17.00,831,741,112.2,18.37,,814,744,109.4,18.63,103.40,25.90,25.00,831,745,111.6,18.91
,07/07/2021,2200,,,,,107.70,18.00,17.00,831,742,112.1,18.36,,813,745,109.1,18.61,104.30,25.90,25.00,830,746,111.3,18.80
,07/07/2021,2300,,,,,123.00,18.10,15.00,831,742,112,18.33,,813,745,109.1,18.59,108.90,25.70,24.00,830,746,111.3,18.70
,07/07/2021,2400,,,,,104.00,18.30,18.00,831,742,111.9,18.29,,814,745,109.3,18.58,92.60,26.50,29.00,829,746,111.1,18.68
,24 Hour Average,,,,,,121.9,18.2,15.1,,,112.9,18.3,,,,110.6,18.8,120.5,26.2,21.9,,,112.3,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,113.2,,,,,111.4,,,,,,,112.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
