,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/18/2021,0100,739,734,100.6,19.20,47.00,1.40,3.00,756,735,102.9,19.10,,745,738,101,19.11,54.40,2.70,5.00,754,739,102,18.90
,09/18/2021,0200,733,735,99.8,19.18,49.60,1.20,2.00,756,735,102.9,19.07,,744,738,100.8,19.09,40.90,2.70,7.00,754,739,102.1,18.89
,09/18/2021,0300,728,737,98.8,19.15,23.40,1.40,6.00,754,737,102.3,19.02,,743,740,100.5,19.09,40.40,2.70,7.00,754,740,101.8,18.84
,09/18/2021,0400,721,737,97.8,19.14,14.60,1.30,9.00,750,738,101.7,18.97,,742,740,100.2,19.06,40.50,2.70,7.00,753,741,101.6,18.80
,09/18/2021,0500,724,737,98.2,19.10,27.20,1.20,4.00,750,738,101.7,18.95,,741,740,100.1,19.03,41.90,2.50,6.00,753,742,101.5,18.77
,09/18/2021,0600,735,738,99.6,19.08,71.50,1.20,2.00,755,738,102.3,19.00,,740,741,99.9,19.01,47.30,2.50,5.00,753,742,101.5,18.77
,09/18/2021,0700,742,738,100.5,19.08,89.80,1.10,1.00,755,739,102.1,19.02,,741,741,100.1,18.98,51.60,2.60,5.00,753,742,101.4,18.76
,09/18/2021,0800,744,739,100.7,19.08,80.30,1.00,1.00,754,739,102,19.01,,742,741,100.1,18.94,67.00,2.70,4.00,752,742,101.3,18.71
,09/18/2021,0900,743,739,100.6,19.08,55.10,1.00,2.00,753,740,101.8,18.99,,742,742,100,18.90,64.70,2.70,4.00,750,743,100.9,18.64
,09/18/2021,1000,742,739,100.4,19.07,40.10,1.00,2.00,754,740,101.8,18.97,,742,742,100,18.89,53.20,2.70,5.00,749,744,100.7,18.61
,09/18/2021,1100,741,739,100.3,19.06,52.70,0.90,2.00,754,740,101.8,18.95,,742,743,99.9,18.88,58.10,2.60,4.00,749,744,100.7,18.61
,09/18/2021,1200,739,739,100,19.04,35.50,0.90,3.00,754,740,101.9,18.93,,741,743,99.8,18.87,43.00,2.70,6.00,749,744,100.7,18.61
,09/18/2021,1300,738,740,99.8,19.04,47.60,0.90,2.00,754,740,101.9,18.94,,742,742,100,18.89,49.20,2.60,5.00,751,744,100.9,18.63
,09/18/2021,1400,737,740,99.7,19.03,28.90,0.80,3.00,754,741,101.8,18.95,,742,743,99.9,18.89,41.00,2.60,6.00,752,744,101.1,18.66
,09/18/2021,1500,736,739,99.5,19.03,28.30,0.90,3.00,756,740,102.1,18.97,,742,742,100,18.89,41.10,2.80,7.00,753,744,101.3,18.68
,09/18/2021,1600,739,739,99.9,19.05,53.50,0.80,1.00,757,740,102.3,19.00,,742,742,100,18.89,43.80,2.80,6.00,754,743,101.5,18.72
,09/18/2021,1700,742,739,100.4,19.03,75.30,0.70,1.00,757,740,102.3,19.00,,743,742,100.1,18.91,59.70,2.50,4.00,756,743,101.7,18.77
,09/18/2021,1800,744,739,100.6,19.03,83.00,0.80,1.00,755,740,101.9,18.96,,744,742,100.2,18.93,70.50,2.50,4.00,756,743,101.7,18.77
,09/18/2021,1900,745,739,100.8,19.03,87.30,0.90,1.00,754,740,101.9,18.94,,744,742,100.3,18.92,67.40,2.60,4.00,754,743,101.5,18.75
,09/18/2021,2000,746,740,100.9,19.03,98.60,0.90,1.00,754,740,101.8,18.92,,744,743,100.2,18.90,73.30,2.70,4.00,751,744,101,18.70
,09/18/2021,2100,743,740,100.4,19.00,82.50,0.90,1.00,754,741,101.8,18.92,,745,743,100.3,18.90,72.80,2.70,4.00,750,744,100.8,18.66
,09/18/2021,2200,741,740,100.2,18.99,62.10,1.10,2.00,753,741,101.6,18.90,,744,743,100.2,18.88,65.20,2.80,4.00,749,744,100.7,18.66
,09/18/2021,2300,740,741,99.9,18.99,53.80,1.20,2.00,753,742,101.5,18.89,,744,743,100.1,18.89,53.80,2.80,5.00,749,745,100.6,18.65
,09/18/2021,2400,737,740,99.5,18.97,45.10,1.20,3.00,751,742,101.3,18.87,,744,744,100.1,18.89,52.00,2.80,5.00,749,745,100.6,18.63
,24 Hour Average,,,,100.0,19.1,55.5,1.0,2.4,,,102.0,19.0,,,,100.2,18.9,53.9,2.7,5.1,,,101.2,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.5,,,,,,,102.2,,,,,100.3,,,,,,,101.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
