,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2021,0100,748,746,100.3,13.33,134.50,1.70,1.00,746,747,99.8,13.34,,742,749,99.1,13.16,206.00,109.40,53.00,846,750,112.7,13.02
,11/05/2021,0200,748,746,100.3,13.32,112.80,1.60,1.00,746,747,99.9,13.34,,742,749,99,13.18,189.80,69.60,37.00,836,750,111.4,13.02
,11/05/2021,0300,748,746,100.3,13.31,130.30,1.40,1.00,745,747,99.8,13.34,,741,749,99,13.21,169.70,49.60,29.00,816,750,108.7,13.01
,11/05/2021,0400,746,746,100.1,13.32,147.00,1.20,1.00,744,747,99.7,13.33,,742,749,99.1,13.21,152.00,34.20,23.00,802,750,107,13.01
,11/05/2021,0500,746,746,100,13.33,114.10,1.10,1.00,744,746,99.7,13.32,,741,748,99,13.20,42.00,1.40,3.00,799,750,106.5,13.03
,11/05/2021,0600,745,745,100,13.34,85.80,1.00,1.00,743,746,99.6,13.31,,741,748,99.1,13.20,55.70,1.70,3.00,797,749,106.3,13.06
,11/05/2021,0700,745,745,100,13.34,81.70,0.90,1.00,743,746,99.6,13.31,,740,748,98.9,13.20,63.00,1.80,3.00,785,749,104.8,13.03
,11/05/2021,0800,745,745,100,13.33,86.70,1.00,1.00,742,746,99.5,13.31,,739,748,98.8,13.17,65.60,1.90,3.00,765,749,102,13.03
,11/05/2021,0900,744,745,99.8,13.33,55.90,1.10,2.00,742,746,99.5,13.30,,739,748,98.8,13.16,65.00,2.00,3.00,752,749,100.4,13.05
,11/05/2021,1000,745,745,100,13.33,61.20,1.10,2.00,743,746,99.7,13.30,,742,748,99.1,13.16,65.00,1.90,3.00,749,749,100,13.06
,11/05/2021,1100,745,745,100,13.33,66.10,1.30,2.00,743,746,99.7,13.32,,747,748,99.9,13.16,64.90,1.90,3.00,749,749,99.9,13.07
,11/05/2021,1200,746,745,100.1,13.35,52.60,1.40,3.00,745,746,100,13.34,,749,748,100.2,13.15,64.80,1.90,3.00,753,749,100.5,13.09
,11/05/2021,1300,746,744,100.2,13.35,58.10,1.40,2.00,746,745,100.1,13.36,,749,747,100.2,13.17,64.80,1.80,3.00,755,749,100.8,13.10
,11/05/2021,1400,747,744,100.3,13.36,67.60,1.50,2.00,746,745,100.1,13.36,,748,747,100.2,13.18,59.10,1.80,3.00,757,748,101.2,13.11
,11/05/2021,1500,747,745,100.3,13.36,63.10,1.60,3.00,746,745,100,13.35,,745,747,99.7,13.16,58.80,1.90,3.00,758,749,101.2,13.12
,11/05/2021,1600,748,745,100.5,13.35,81.40,1.40,2.00,746,746,100.1,13.35,,743,747,99.4,13.09,59.00,1.90,3.00,756,749,101,13.13
,11/05/2021,1700,748,745,100.4,13.30,96.90,1.30,1.00,746,746,100,13.34,,745,748,99.6,13.15,62.60,1.90,3.00,754,749,100.7,13.08
,11/05/2021,1800,749,745,100.5,13.29,108.10,1.20,1.00,746,746,100.1,13.31,,744,748,99.6,13.19,70.40,2.10,3.00,752,749,100.4,13.05
,11/05/2021,1900,749,745,100.6,13.26,144.30,0.90,1.00,747,746,100.2,13.31,,745,748,99.7,13.18,159.80,39.40,25.00,751,749,100.2,13.02
,11/05/2021,2000,749,745,100.6,13.24,143.40,0.80,1.00,747,745,100.2,13.30,,746,747,99.8,13.17,144.50,23.30,16.00,769,749,102.8,13.02
,11/05/2021,2100,748,745,100.5,13.23,131.00,0.90,1.00,747,746,100.2,13.29,,746,747,99.8,13.15,142.30,21.10,15.00,773,749,103.2,13.00
,11/05/2021,2200,748,745,100.4,13.19,126.60,0.70,1.00,747,746,100.2,13.28,,746,748,99.8,13.12,140.20,19.00,14.00,769,749,102.7,12.98
,11/05/2021,2300,749,745,100.5,13.22,110.30,0.70,1.00,748,746,100.3,13.27,,745,748,99.7,13.11,124.10,3.20,3.00,769,749,102.7,12.95
,11/05/2021,2400,748,745,100.4,13.21,89.30,0.70,1.00,748,746,100.4,13.26,,745,748,99.7,13.09,122.50,1.70,1.00,764,749,102,12.94
,24 Hour Average,,,,100.3,13.3,97.9,1.2,1.4,,,99.9,13.3,,,,99.5,13.2,100.5,16.5,10.8,,,103.3,13.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.4,,,,,,,100.2,,,,,99.9,,,,,,,105.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
