,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2021,0100,748,754,99.3,3.66,114.80,0.00,0.00,749,755,99.3,3.77,,752,756,99.4,3.73,135.90,0.00,0.00,754,758,99.5,4.18
,02/11/2021,0200,748,754,99.2,3.64,106.70,0.00,0.00,748,755,99.1,3.76,,752,757,99.4,3.73,135.90,0.00,0.00,754,758,99.5,4.14
,02/11/2021,0300,747,755,99,3.57,117.60,0.00,0.00,748,755,99,3.75,,752,757,99.4,3.72,136.00,0.00,0.00,754,758,99.5,4.13
,02/11/2021,0400,748,755,99.1,3.66,117.00,0.00,0.00,748,755,99,3.74,,753,757,99.5,3.73,136.00,0.00,0.00,754,758,99.5,4.13
,02/11/2021,0500,748,755,99.1,3.70,104.50,0.00,0.00,748,756,99,3.76,,753,757,99.5,3.73,135.10,0.00,0.00,754,758,99.4,4.10
,02/11/2021,0600,748,755,99.1,3.69,114.60,0.00,0.00,748,756,99,3.76,,753,757,99.4,3.71,134.40,0.00,0.00,754,758,99.4,4.10
,02/11/2021,0700,748,755,99.1,3.67,133.40,0.00,0.00,748,756,99,3.74,,753,757,99.4,3.68,122.40,0.00,0.00,754,759,99.4,4.10
,02/11/2021,0800,748,755,99.1,3.65,153.30,0.00,0.00,748,756,99,3.74,,753,757,99.4,3.65,122.10,0.00,0.00,754,759,99.4,4.07
,02/11/2021,0900,749,755,99.2,3.57,132.30,0.00,0.00,748,756,98.9,3.70,,752,758,99.3,3.62,97.80,0.00,0.00,754,759,99.4,4.07
,02/11/2021,1000,748,756,99,3.54,115.90,0.00,0.00,748,756,98.9,3.66,,751,758,99.1,3.59,83.30,0.00,0.00,753,759,99.2,4.04
,02/11/2021,1100,748,756,99,3.52,108.10,0.00,0.00,748,756,98.9,3.63,,750,758,99,3.57,75.60,0.00,0.00,753,759,99.2,4.04
,02/11/2021,1200,748,756,99,3.48,114.40,0.00,0.00,748,756,98.9,3.61,,750,758,99,3.55,96.60,0.00,0.00,753,759,99.3,4.02
,02/11/2021,1300,748,755,99.1,3.49,122.30,0.00,0.00,748,756,99,3.60,,750,757,99,3.53,114.30,0.00,0.00,753,758,99.3,4.06
,02/11/2021,1400,747,755,99,3.37,126.60,0.00,0.00,748,755,99.1,3.57,,749,757,99,3.51,117.10,0.00,0.00,752,758,99.3,3.99
,02/11/2021,1500,746,754,98.9,3.34,128.30,0.00,0.00,748,755,99.1,3.50,,749,756,99,3.48,119.30,0.00,0.00,752,757,99.3,3.97
,02/11/2021,1600,748,754,99.2,3.45,129.90,0.00,0.00,747,755,99,3.48,,749,756,99,3.47,129.30,0.00,0.00,751,757,99.2,3.89
,02/11/2021,1700,747,754,99.1,3.33,142.20,0.00,0.00,747,754,99,3.51,,749,756,99.1,3.44,134.30,0.00,0.00,750,757,99.1,3.84
,02/11/2021,1800,746,754,99,3.30,147.90,0.00,0.00,747,754,99,3.45,,749,756,99.1,3.42,135.50,0.00,0.00,750,757,99.1,3.82
,02/11/2021,1900,747,754,99.1,3.39,145.00,0.00,0.00,747,754,99,3.45,,748,756,99,3.39,135.70,0.00,0.00,750,757,99.1,3.80
,02/11/2021,2000,746,754,99,3.37,145.20,0.00,0.00,747,754,99,3.48,,748,756,99,3.36,135.60,0.00,0.00,749,757,99,3.76
,02/11/2021,2100,745,754,98.9,3.35,122.70,0.00,0.00,746,754,98.9,3.46,,747,756,98.9,3.32,135.70,0.00,0.00,749,757,98.9,3.78
,02/11/2021,2200,744,754,98.7,3.27,129.70,0.00,0.00,746,754,98.8,3.42,,747,756,98.8,3.29,135.80,0.00,0.00,749,757,98.9,3.73
,02/11/2021,2300,743,754,98.6,3.20,120.10,0.00,0.00,744,754,98.7,3.37,,747,756,98.8,3.27,135.80,0.00,0.00,749,757,98.9,3.71
,02/11/2021,2400,744,754,98.7,3.12,140.50,0.00,0.00,743,754,98.5,3.30,,746,756,98.7,3.26,135.90,0.00,0.00,748,757,98.8,3.70
,24 Hour Average,,,,99.0,3.5,126.4,0.0,0.0,,,99.0,3.6,,,,99.1,3.5,124.0,0.0,0.0,,,99.2,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,99.1,,,,,99.3,,,,,,,99.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
