,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2021,0100,829,742,111.6,13.58,177.60,39.80,22.00,836,743,112.5,13.48,,838,746,112.3,13.76,186.70,96.30,52.00,885,747,118.5,13.91
,06/05/2021,0200,830,743,111.7,13.54,195.30,39.90,20.00,834,743,112.3,13.46,,841,746,112.7,13.74,197.70,95.90,49.00,881,747,118,13.87
,06/05/2021,0300,830,743,111.7,13.53,196.20,40.00,20.00,834,744,112.2,13.43,,841,746,112.7,13.81,195.50,95.80,49.00,879,747,117.6,13.86
,06/05/2021,0400,831,743,111.8,13.51,191.10,40.00,21.00,836,744,112.4,13.41,,847,746,113.5,13.78,185.30,96.40,52.00,878,747,117.5,13.86
,06/05/2021,0500,831,743,111.9,13.50,179.40,40.10,22.00,837,744,112.5,13.38,,870,746,116.7,13.67,185.20,96.90,52.00,878,747,117.6,13.82
,06/05/2021,0600,827,743,111.4,13.60,194.70,40.00,21.00,836,744,112.4,13.39,,885,746,118.7,13.73,194.30,96.80,50.00,880,747,117.8,13.79
,06/05/2021,0700,825,743,111.1,13.52,186.20,56.00,30.00,843,744,113.4,13.42,,881,746,118.1,13.75,184.90,97.00,52.00,883,747,118.2,13.78
,06/05/2021,0800,829,743,111.7,13.57,167.40,60.50,36.00,854,743,114.9,13.43,,875,746,117.4,13.64,184.90,97.30,53.00,887,747,118.7,13.78
,06/05/2021,0900,830,743,111.8,13.62,176.60,99.20,56.00,912,743,122.8,13.45,,866,746,116.1,13.64,185.20,97.20,52.00,890,747,119.2,13.78
,06/05/2021,1000,833,743,112.2,13.67,189.20,99.70,53.00,912,743,122.8,13.49,,856,745,114.9,13.67,185.30,97.10,52.00,890,747,119.2,13.79
,06/05/2021,1100,834,742,112.4,13.71,186.70,99.80,53.00,914,743,122.9,13.53,,840,745,112.7,13.69,187.60,97.40,52.00,888,747,118.9,13.78
,06/05/2021,1200,833,743,112.2,13.70,188.50,99.80,53.00,913,743,122.8,13.56,,831,745,111.5,13.73,195.50,106.80,55.00,886,746,118.7,13.79
,06/05/2021,1300,832,743,112,13.75,188.80,99.70,53.00,914,743,122.9,13.58,,827,745,111,13.76,199.30,107.60,54.00,885,746,118.6,13.84
,06/05/2021,1400,831,743,111.9,13.80,188.80,99.50,53.00,914,743,122.9,13.62,,825,745,110.7,13.80,202.30,107.40,53.00,882,747,118.2,13.85
,06/05/2021,1500,830,743,111.7,13.80,187.40,99.30,53.00,913,744,122.9,13.65,,824,746,110.5,13.82,199.50,107.20,54.00,881,747,118,13.85
,06/05/2021,1600,829,743,111.6,13.81,179.30,99.60,56.00,917,744,123.3,13.68,,824,746,110.5,13.81,196.30,107.10,55.00,879,747,117.7,13.84
,06/05/2021,1700,828,743,111.4,13.83,198.40,123.90,62.00,934,744,125.6,13.68,,824,746,110.4,13.79,195.90,106.90,55.00,879,747,117.6,13.86
,06/05/2021,1800,827,743,111.4,13.81,212.50,130.60,61.00,936,743,125.9,13.69,,826,747,110.6,13.82,199.40,106.90,54.00,879,748,117.6,13.86
,06/05/2021,1900,826,742,111.2,13.81,223.90,146.40,65.00,945,744,127.1,13.68,,826,747,110.6,13.84,224.00,128.60,57.00,878,748,117.3,13.84
,06/05/2021,2000,826,743,111.1,13.79,229.10,146.70,64.00,943,744,126.8,13.67,,836,748,111.8,13.81,236.00,126.90,54.00,880,749,117.6,13.82
,06/05/2021,2100,826,743,111.1,13.74,226.10,146.30,65.00,944,745,126.6,13.66,,863,748,115.4,13.79,237.30,126.90,53.00,881,749,117.6,13.80
,06/05/2021,2200,828,746,111,13.67,215.50,130.20,60.00,935,747,125.2,13.61,,882,749,117.7,13.78,227.40,104.10,46.00,883,750,117.8,13.80
,06/05/2021,2300,830,746,111.2,13.59,216.30,110.70,51.00,911,747,122,13.56,,890,749,118.8,13.79,225.10,82.40,37.00,885,750,118.1,13.80
,06/05/2021,2400,831,747,111.3,13.61,208.70,105.00,50.00,911,748,121.8,13.48,,891,750,118.9,13.79,212.10,77.10,36.00,887,750,118.2,13.80
,24 Hour Average,,,,111.6,13.7,196.0,91.4,45.8,,,120.3,13.5,,,,113.9,13.8,200.9,102.5,51.2,,,118.1,13.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.9,,,,,,,124.6,,,,,116.6,,,,,,,118.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
