,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/07/2021,0100,728,749,97.3,16.74,33.10,1.10,3.00,742,749,99,16.59,,743,751,98.9,16.85,41.30,2.60,6.00,752,753,99.9,16.74
,10/07/2021,0200,725,749,96.8,16.74,30.70,1.10,4.00,741,749,98.9,16.56,,741,752,98.7,16.79,39.30,2.60,7.00,752,753,99.9,16.69
,10/07/2021,0300,720,749,96.2,16.75,24.60,1.10,4.00,739,749,98.7,16.53,,741,752,98.6,16.76,39.50,2.60,7.00,752,753,99.9,16.64
,10/07/2021,0400,718,749,95.8,16.74,27.70,1.10,4.00,742,749,99,16.52,,741,752,98.6,16.70,39.50,2.50,6.00,752,753,99.9,16.57
,10/07/2021,0500,719,749,95.9,16.72,66.50,1.00,2.00,746,750,99.5,16.58,,741,752,98.5,16.64,43.80,2.40,5.00,752,753,99.8,16.51
,10/07/2021,0600,728,750,97.1,16.65,84.50,0.90,1.00,746,750,99.4,16.60,,741,752,98.5,16.69,51.20,2.50,5.00,752,753,99.8,16.45
,10/07/2021,0700,735,750,98,16.62,97.90,0.80,1.00,745,750,99.3,16.59,,741,752,98.5,16.73,83.90,2.60,3.00,751,754,99.6,16.44
,10/07/2021,0800,739,750,98.6,16.63,116.50,0.70,1.00,746,750,99.4,16.58,,741,752,98.5,16.61,100.60,2.50,2.00,751,754,99.6,16.45
,10/07/2021,0900,739,750,98.6,16.64,95.80,0.50,1.00,747,751,99.5,16.58,,741,752,98.5,16.56,100.60,2.60,3.00,750,754,99.5,16.46
,10/07/2021,1000,739,750,98.6,16.66,73.70,0.50,1.00,749,751,99.8,16.59,,741,752,98.4,16.52,93.80,2.60,3.00,750,754,99.5,16.48
,10/07/2021,1100,741,749,98.9,16.71,83.70,0.40,0.00,751,750,100.2,16.60,,740,752,98.4,16.48,80.60,2.50,3.00,752,753,99.8,16.50
,10/07/2021,1200,741,749,99,16.77,77.40,0.40,1.00,756,750,100.9,16.61,,740,752,98.5,16.47,67.70,2.60,4.00,753,753,100.1,16.54
,10/07/2021,1300,741,748,99,16.81,71.80,0.50,1.00,759,749,101.4,16.62,,740,751,98.5,16.49,66.80,2.60,4.00,755,752,100.3,16.57
,10/07/2021,1400,740,748,99,16.95,56.50,0.50,1.00,757,749,101.1,16.64,,740,751,98.6,16.54,52.70,0.60,1.00,756,752,100.5,16.58
,10/07/2021,1500,739,747,98.9,16.84,54.10,0.50,1.00,754,748,100.8,16.63,,740,750,98.7,16.55,44.80,0.00,0.00,757,751,100.8,16.58
,10/07/2021,1600,742,747,99.4,16.98,58.00,0.60,1.00,752,748,100.6,16.61,,740,750,98.7,16.57,48.70,2.20,5.00,757,751,100.9,16.58
,10/07/2021,1700,747,747,100.1,16.94,79.10,0.50,1.00,750,747,100.4,16.59,,741,749,98.9,16.60,81.30,2.60,3.00,756,751,100.8,16.55
,10/07/2021,1800,750,746,100.5,16.88,90.00,0.40,0.00,751,747,100.6,16.58,,742,749,99,16.64,97.30,2.60,3.00,753,750,100.4,16.49
,10/07/2021,1900,753,747,100.8,16.85,140.40,0.30,0.00,753,747,100.8,16.61,,742,749,99,16.73,100.60,2.50,2.00,752,750,100.2,16.45
,10/07/2021,2000,754,746,101,16.84,127.20,0.20,0.00,754,747,100.9,16.61,,742,749,99,16.69,100.60,2.60,3.00,750,750,100,16.44
,10/07/2021,2100,752,746,100.8,16.82,80.00,0.30,0.00,753,747,100.7,16.59,,742,749,99.1,16.77,99.30,2.70,3.00,750,750,100,16.45
,10/07/2021,2200,748,746,100.2,16.76,58.60,0.30,1.00,751,747,100.5,16.56,,742,749,99.1,16.75,93.80,2.70,3.00,750,750,100,16.48
,10/07/2021,2300,745,746,99.8,16.70,45.50,0.40,1.00,751,747,100.5,16.53,,742,749,99.1,16.74,71.40,2.60,4.00,750,750,100,16.48
,10/07/2021,2400,743,746,99.6,16.65,52.10,0.60,1.00,751,747,100.6,16.51,,742,749,99.1,16.70,59.20,2.50,4.00,750,750,100,16.47
,24 Hour Average,,,,98.7,16.8,71.9,0.6,1.3,,,100.1,16.6,,,,98.7,16.6,70.8,2.4,3.7,,,100.1,16.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,100.8,,,,,98.9,,,,,,,100.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
