,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2021,0100,779,744,104.8,19.83,61.20,1.40,2.00,774,744,104,19.66,,762,747,102,19.74,60.00,2.20,4.00,771,748,103.1,19.73
,09/05/2021,0200,774,744,104.1,19.72,56.00,1.40,3.00,774,745,103.9,19.64,,760,747,101.8,19.73,55.60,2.20,4.00,770,748,103,19.71
,09/05/2021,0300,770,744,103.5,19.69,63.40,1.40,2.00,773,745,103.8,19.61,,759,747,101.6,19.75,63.90,2.20,3.00,769,748,102.9,19.67
,09/05/2021,0400,761,744,102.2,19.68,42.00,1.20,3.00,771,745,103.6,19.60,,758,747,101.5,19.79,58.30,2.20,4.00,768,748,102.7,19.65
,09/05/2021,0500,764,744,102.7,19.66,47.60,1.30,3.00,771,745,103.5,19.58,,756,747,101.2,19.78,47.90,2.10,4.00,768,748,102.7,19.63
,09/05/2021,0600,765,744,102.9,19.70,48.70,1.20,2.00,771,745,103.5,19.58,,755,747,101.1,19.78,46.30,2.10,5.00,767,748,102.5,19.61
,09/05/2021,0700,765,744,102.8,19.67,40.80,1.10,3.00,770,745,103.4,19.58,,756,748,101.1,19.77,55.90,2.10,4.00,767,749,102.4,19.60
,09/05/2021,0800,761,745,102.2,19.68,39.80,1.10,3.00,772,745,103.6,19.60,,753,748,100.7,19.73,44.30,2.10,5.00,768,749,102.5,19.57
,09/05/2021,0900,757,744,101.7,19.71,29.30,1.10,4.00,773,745,103.7,19.63,,750,748,100.3,19.72,41.30,2.10,5.00,769,749,102.7,19.58
,09/05/2021,1000,762,744,102.4,19.79,43.10,1.00,2.00,775,745,104,19.67,,748,748,100,19.70,41.60,2.00,5.00,770,749,102.8,19.63
,09/05/2021,1100,765,744,102.8,19.92,33.20,1.00,3.00,778,745,104.5,19.72,,746,747,99.8,19.69,41.10,2.00,5.00,774,748,103.4,19.73
,09/05/2021,1200,771,744,103.6,19.91,38.10,1.00,3.00,780,745,104.8,19.78,,746,747,99.9,19.68,40.90,2.00,5.00,777,748,103.9,19.82
,09/05/2021,1300,770,743,103.6,19.97,60.30,0.90,1.00,782,744,105,19.80,,747,746,100.1,19.69,49.20,2.00,4.00,780,747,104.3,19.91
,09/05/2021,1400,774,743,104.2,20.03,58.00,0.90,2.00,783,744,105.3,19.82,,752,746,100.8,19.71,51.20,2.00,4.00,781,747,104.6,19.97
,09/05/2021,1500,783,742,105.5,20.26,72.30,0.80,1.00,781,743,105.2,19.83,,756,745,101.5,19.79,66.40,2.00,3.00,781,746,104.7,20.01
,09/05/2021,1600,779,742,105,20.05,73.10,0.70,1.00,781,743,105.1,19.83,,760,745,102,19.81,70.60,2.00,3.00,780,746,104.6,19.99
,09/05/2021,1700,760,742,102.5,19.95,47.90,0.80,2.00,780,743,105,19.86,,763,744,102.6,19.85,46.40,2.10,5.00,778,745,104.4,19.95
,09/05/2021,1800,765,742,103.1,20.61,68.40,0.70,1.00,780,742,105.1,19.85,,766,745,102.9,19.87,46.30,2.00,4.00,777,745,104.3,19.95
,09/05/2021,1900,765,742,103.2,20.56,43.90,0.90,2.00,778,742,104.9,19.86,,767,745,103,19.94,42.70,2.10,5.00,776,746,104,19.90
,09/05/2021,2000,771,742,103.9,20.36,58.40,1.00,2.00,778,742,104.8,19.91,,769,745,103.2,20.18,42.40,2.10,5.00,775,746,103.9,19.82
,09/05/2021,2100,776,743,104.4,20.11,71.60,1.10,2.00,778,743,104.7,19.96,,770,746,103.3,20.20,42.00,2.10,5.00,773,746,103.5,19.77
,09/05/2021,2200,769,743,103.5,20.01,58.60,1.20,2.00,774,744,104,19.86,,774,746,103.7,20.63,42.70,2.20,5.00,770,747,103.2,19.71
,09/05/2021,2300,758,743,102,19.93,23.70,1.50,6.00,770,744,103.5,19.83,,775,747,103.8,20.68,40.30,2.30,6.00,769,747,102.9,19.76
,09/05/2021,2400,758,744,101.9,19.88,32.30,1.50,5.00,769,744,103.4,19.76,,775,747,103.7,20.38,39.50,2.20,6.00,770,748,103,19.78
,24 Hour Average,,,,103.3,19.9,50.5,1.1,2.5,,,104.3,19.7,,,,101.7,19.9,49.0,2.1,4.5,,,103.4,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.1,,,,,,,104.9,,,,,102.8,,,,,,,104.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
