,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/21/2021,0100,845,745,113.5,16.57,116.40,19.10,16.00,842,745,113,15.41,,845,747,113.1,15.75,145.80,0.00,0.00,831,748,111.1,15.82
,06/21/2021,0200,843,745,113.1,16.09,114.90,19.30,17.00,844,745,113.2,15.41,,845,747,113.1,15.73,129.50,0.00,0.00,832,748,111.2,15.86
,06/21/2021,0300,,,,,119.00,19.50,16.00,844,745,113.2,15.38,,843,747,112.9,15.73,113.60,0.00,0.00,834,748,111.5,15.84
,06/21/2021,0400,840,745,112.8,15.66,126.70,19.70,16.00,844,745,113.2,15.37,,843,747,112.8,15.73,104.10,0.00,0.00,835,748,111.6,15.84
,06/21/2021,0500,841,745,112.9,15.86,122.60,19.80,16.00,844,746,113.2,15.37,,842,748,112.7,15.73,103.40,0.00,0.00,835,748,111.7,15.83
,06/21/2021,0600,839,745,112.6,15.74,122.20,19.90,16.00,844,746,113.2,15.36,,842,748,112.6,15.72,106.50,0.00,0.00,836,748,111.7,15.83
,06/21/2021,0700,839,745,112.6,15.90,132.90,19.90,15.00,845,746,113.3,15.37,,843,748,112.8,15.71,126.80,0.00,0.00,836,748,111.7,15.85
,06/21/2021,0800,839,745,112.7,15.87,136.40,20.00,15.00,845,746,113.4,15.39,,843,747,112.8,15.72,125.50,0.00,0.00,837,748,111.9,15.89
,06/21/2021,0900,840,744,112.8,15.81,153.90,20.10,13.00,846,745,113.5,15.43,,842,747,112.7,15.84,117.30,0.00,0.00,838,748,112.1,15.93
,06/21/2021,1000,842,744,113.2,15.98,149.60,20.10,13.00,847,745,113.7,15.48,,841,747,112.7,15.97,126.20,0.00,0.00,839,748,112.2,15.99
,06/21/2021,1100,848,744,114.1,16.82,147.20,20.30,14.00,848,744,114,15.52,,842,746,112.8,16.15,134.20,0.00,0.00,839,747,112.3,16.02
,06/21/2021,1200,850,743,114.4,16.59,139.30,20.40,15.00,850,744,114.3,15.57,,844,746,113.1,16.10,125.90,0.00,0.00,840,747,112.5,16.06
,06/21/2021,1300,861,742,116,17.86,141.10,20.50,15.00,851,743,114.5,15.59,,843,745,113.2,15.94,129.10,0.00,0.00,840,746,112.6,16.11
,06/21/2021,1400,861,742,116.1,17.24,144.60,20.60,14.00,851,743,114.5,15.59,,843,745,113.3,15.85,128.00,0.00,0.00,841,746,112.7,16.14
,06/21/2021,1500,868,741,117.1,18.05,161.40,28.80,18.00,849,742,114.5,15.60,,843,744,113.3,15.84,139.90,0.00,0.00,841,745,112.9,16.19
,06/21/2021,1600,875,740,118.2,18.86,153.10,30.40,20.00,847,741,114.3,15.66,,842,743,113.4,15.82,147.10,0.00,0.00,841,744,113,16.18
,06/21/2021,1700,873,740,118.1,18.56,145.60,27.90,19.00,847,741,114.4,15.73,,845,742,113.8,15.96,150.40,0.00,0.00,841,743,113.1,16.23
,06/21/2021,1800,869,739,117.5,17.73,146.30,20.60,14.00,847,740,114.5,15.75,,850,742,114.5,16.29,150.90,0.00,0.00,841,743,113.2,16.20
,06/21/2021,1900,862,739,116.7,17.11,143.80,20.60,14.00,847,740,114.5,15.70,,858,742,115.6,16.86,149.20,0.00,0.00,841,743,113.3,16.18
,06/21/2021,2000,859,739,116.2,16.90,139.10,20.50,15.00,845,740,114.3,15.63,,854,742,115.1,16.44,151.00,0.00,0.00,841,743,113.3,16.20
,06/21/2021,2100,858,739,116.2,17.39,152.80,32.50,21.00,845,740,114.2,15.64,,852,742,114.8,16.30,130.60,0.00,0.00,841,743,113.2,16.19
,06/21/2021,2200,853,739,115.4,16.85,146.00,35.20,24.00,844,740,114.1,15.65,,850,743,114.5,16.05,141.60,0.00,0.00,841,743,113.1,16.17
,06/21/2021,2300,850,739,114.9,17.16,136.30,30.50,22.00,844,740,114,15.72,,851,743,114.6,16.31,137.70,0.00,0.00,841,744,113.1,16.12
,06/21/2021,2400,849,740,114.7,17.00,140.50,30.50,22.00,844,740,114.1,15.79,,849,743,114.3,16.42,142.50,0.00,0.00,841,744,113.1,16.09
,24 Hour Average,,,,114.9,16.9,138.8,23.2,16.7,,,113.9,15.5,,,,113.5,16.0,131.5,0.0,0.0,,,112.4,16.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.4,,,,,,,114.4,,,,,114.2,,,,,,,113.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
