,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/12/2021,0100,735,734,100.2,8.46,150.20,0.00,0.00,734,735,99.9,8.56,,729,737,99,8.45,138.70,0.00,0.00,734,738,99.5,8.34
,12/12/2021,0200,735,734,100.2,8.43,146.90,0.00,0.00,734,734,99.9,8.52,,729,736,99.1,8.36,136.40,0.00,0.00,734,738,99.5,8.34
,12/12/2021,0300,735,733,100.2,8.45,135.80,0.00,0.00,734,734,100,8.55,,729,736,99.1,8.41,127.00,7.00,6.00,734,738,99.5,8.35
,12/12/2021,0400,735,734,100.2,8.50,143.50,0.00,0.00,734,735,99.9,8.54,,731,737,99.2,8.48,124.50,33.60,27.00,734,738,99.5,8.34
,12/12/2021,0500,735,734,100.1,8.52,149.90,0.00,0.00,734,735,99.8,8.55,,732,737,99.4,8.48,139.10,38.70,28.00,734,738,99.5,8.33
,12/12/2021,0600,735,735,100,8.51,153.70,0.00,0.00,734,736,99.8,8.55,,732,738,99.2,8.47,155.40,52.50,34.00,748,739,101.2,8.34
,12/12/2021,0700,736,736,100,8.53,185.00,0.00,0.00,735,737,99.8,8.55,,733,739,99.2,8.44,196.10,79.90,41.00,773,740,104.5,8.31
,12/12/2021,0800,736,736,100,8.53,186.30,0.00,0.00,736,737,99.8,8.56,,733,739,99.2,8.44,201.60,68.90,34.00,781,740,105.5,8.26
,12/12/2021,0900,736,737,99.9,8.53,186.20,0.00,0.00,737,738,99.8,8.57,,732,740,99,8.42,187.90,50.00,27.00,804,741,108.4,8.25
,12/12/2021,1000,736,738,99.8,8.52,178.40,0.00,0.00,737,739,99.8,8.56,,732,741,98.9,8.44,171.70,50.20,29.00,800,742,107.9,8.26
,12/12/2021,1100,737,738,99.9,8.54,166.50,0.00,0.00,737,739,99.8,8.57,,732,741,98.8,8.45,177.50,50.20,28.00,783,742,105.5,8.29
,12/12/2021,1200,737,738,99.9,8.57,163.60,0.00,0.00,737,739,99.8,8.59,,732,740,98.9,8.45,180.90,50.20,28.00,785,742,105.8,8.29
,12/12/2021,1300,737,738,99.9,8.57,160.00,0.00,0.00,737,739,99.8,8.59,,732,740,98.9,8.45,168.20,38.80,23.00,783,742,105.5,8.31
,12/12/2021,1400,738,738,100.1,8.60,151.00,0.00,0.00,737,738,99.8,8.60,,732,740,98.9,8.43,157.80,29.90,19.00,783,742,105.5,8.30
,12/12/2021,1500,737,737,100,8.55,153.60,0.00,0.00,737,738,99.8,8.58,,731,740,98.8,8.40,158.80,26.60,17.00,780,742,105.3,8.29
,12/12/2021,1600,737,737,100,8.52,161.20,0.00,0.00,736,738,99.7,8.58,,731,740,98.8,8.36,150.40,0.00,0.00,767,742,103.3,8.27
,12/12/2021,1700,737,737,100,8.49,167.90,0.00,0.00,736,738,99.7,8.57,,730,740,98.6,8.33,150.70,0.00,0.00,764,742,103,8.23
,12/12/2021,1800,737,738,99.9,8.48,170.00,0.00,0.00,736,739,99.7,8.57,,730,740,98.6,8.30,151.10,0.00,0.00,751,742,101.3,8.20
,12/12/2021,1900,737,738,100,8.46,170.40,0.00,0.00,736,738,99.7,8.57,,730,740,98.6,8.30,152.00,0.00,0.00,737,742,99.3,8.20
,12/12/2021,2000,737,738,99.9,8.49,160.40,0.00,0.00,737,739,99.8,8.58,,730,740,98.6,8.30,151.90,0.00,0.00,735,742,99.1,8.23
,12/12/2021,2100,737,738,99.9,8.55,159.40,0.00,0.00,737,739,99.8,8.59,,730,740,98.6,8.29,151.80,0.00,0.00,735,742,99.1,8.23
,12/12/2021,2200,737,738,99.9,8.52,146.50,0.00,0.00,736,739,99.7,8.58,,730,741,98.6,8.28,152.00,0.00,0.00,735,742,99.1,8.24
,12/12/2021,2300,737,738,99.8,8.54,141.40,0.00,0.00,736,739,99.6,8.57,,731,741,98.7,8.33,152.10,0.00,0.00,735,742,99.1,8.26
,12/12/2021,2400,736,738,99.8,8.56,136.60,0.00,0.00,735,739,99.5,8.57,,732,741,98.9,8.39,152.40,0.00,0.00,736,742,99.2,8.26
,24 Hour Average,,,,100.0,8.5,159.4,0.0,0.0,,,99.8,8.6,,,,98.9,8.4,157.8,24.0,14.2,,,102.3,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,99.8,,,,,99.1,,,,,,,105.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
