,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/23/2021,0100,735,740,99.3,15.17,67.60,1.90,3.00,739,741,99.8,15.07,,767,743,103.2,15.20,112.90,1.70,2.00,786,744,105.5,15.05
,10/23/2021,0200,734,740,99.2,15.16,89.70,1.90,2.00,739,741,99.8,15.06,,763,743,102.6,15.19,104.00,1.60,2.00,764,744,102.7,15.04
,10/23/2021,0300,734,740,99.2,15.15,99.50,1.70,2.00,739,741,99.8,15.07,,759,743,102.1,15.20,98.80,1.50,2.00,756,744,101.6,15.03
,10/23/2021,0400,734,740,99.1,15.16,103.50,1.50,1.00,738,741,99.6,15.07,,755,743,101.5,15.20,105.20,1.50,1.00,753,744,101.1,15.03
,10/23/2021,0500,732,740,98.9,15.18,90.10,1.50,2.00,737,741,99.5,15.07,,751,743,101,15.17,106.40,1.50,1.00,750,744,100.8,15.03
,10/23/2021,0600,730,740,98.6,15.19,63.40,1.40,2.00,737,741,99.5,15.06,,748,743,100.6,15.17,51.30,1.50,3.00,749,744,100.6,15.01
,10/23/2021,0700,728,740,98.4,15.20,69.70,1.30,2.00,737,741,99.5,15.05,,746,743,100.4,15.16,55.20,1.60,3.00,747,744,100.4,15.00
,10/23/2021,0800,727,740,98.2,15.19,79.30,1.30,2.00,737,741,99.5,15.06,,745,743,100.3,15.16,57.70,1.60,3.00,746,744,100.3,15.00
,10/23/2021,0900,726,740,98.1,15.19,80.10,1.30,2.00,739,741,99.7,15.07,,744,743,100.2,15.15,58.70,1.70,3.00,746,744,100.3,15.00
,10/23/2021,1000,725,740,98,15.22,75.20,1.30,2.00,740,741,100,15.10,,743,743,100,15.16,58.70,1.80,3.00,746,744,100.3,15.03
,10/23/2021,1100,724,740,97.9,15.22,65.80,1.30,2.00,741,740,100.1,15.11,,742,742,100,15.17,58.80,1.90,3.00,748,744,100.6,15.06
,10/23/2021,1200,723,739,97.8,15.22,70.00,1.20,2.00,740,740,100,15.10,,742,742,100,15.17,58.70,1.90,3.00,750,743,100.9,15.10
,10/23/2021,1300,722,739,97.8,15.21,57.20,1.30,2.00,739,739,100,15.09,,743,741,100.2,15.17,58.70,1.90,3.00,751,743,101.2,15.14
,10/23/2021,1400,724,739,98,15.23,57.10,1.30,2.00,741,739,100.2,15.08,,743,741,100.3,15.17,58.60,1.90,3.00,752,743,101.3,15.12
,10/23/2021,1500,724,738,98.1,15.22,30.50,1.50,5.00,742,739,100.3,15.08,,743,741,100.3,15.17,58.70,1.90,3.00,751,742,101.2,15.10
,10/23/2021,1600,727,738,98.6,15.21,70.80,1.50,2.00,742,739,100.5,15.07,,744,741,100.5,15.17,58.70,1.80,3.00,751,742,101.2,15.09
,10/23/2021,1700,731,738,99,15.20,68.00,1.50,2.00,739,739,100,15.06,,744,741,100.5,15.17,58.70,1.80,3.00,751,742,101.2,15.07
,10/23/2021,1800,734,738,99.5,15.20,94.10,1.50,2.00,739,739,100.1,15.07,,746,741,100.7,15.16,59.60,1.90,3.00,751,742,101.2,15.04
,10/23/2021,1900,736,738,99.8,15.19,112.50,1.50,1.00,739,739,100.1,15.08,,748,741,101,15.13,90.20,1.90,2.00,752,742,101.4,15.02
,10/23/2021,2000,737,738,99.9,15.19,85.10,1.60,2.00,740,739,100.1,15.08,,750,741,101.3,15.13,96.20,2.00,2.00,758,742,102.2,15.02
,10/23/2021,2100,737,738,99.9,15.18,106.70,1.60,1.00,739,739,100.1,15.08,,751,740,101.4,15.11,104.10,1.90,2.00,763,742,102.9,15.00
,10/23/2021,2200,737,737,99.9,15.18,105.30,1.60,2.00,739,738,100.1,15.09,,752,740,101.6,15.09,102.30,1.90,2.00,763,741,102.9,14.99
,10/23/2021,2300,737,737,100,15.17,104.90,1.70,2.00,739,738,100.2,15.09,,752,740,101.7,15.08,100.40,1.90,2.00,757,741,102.2,14.97
,10/23/2021,2400,737,737,100.1,15.15,94.10,1.70,2.00,739,738,100.2,15.09,,753,739,101.8,15.07,96.80,1.90,2.00,752,741,101.6,14.95
,24 Hour Average,,,,98.9,15.2,80.8,1.5,2.0,,,99.9,15.1,,,,101.0,15.2,77.9,1.8,2.5,,,101.5,15.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,100.2,,,,,101.7,,,,,,,102.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
