,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/19/2021,0100,717,744,96.5,7.71,141.20,0.00,0.00,716,744,96.2,7.74,,719,746,96.3,7.63,148.40,29.80,20.00,768,747,102.7,7.47
,12/19/2021,0200,717,744,96.4,7.71,158.40,0.00,0.00,716,745,96.2,7.73,,717,746,96.1,7.62,157.60,29.80,19.00,759,748,101.5,7.48
,12/19/2021,0300,717,744,96.3,7.64,171.90,0.00,0.00,716,745,96.1,7.73,,716,747,95.9,7.62,173.00,29.80,17.00,758,748,101.3,7.49
,12/19/2021,0400,717,745,96.3,7.58,171.90,0.00,0.00,716,745,96.1,7.69,,716,747,95.9,7.60,176.00,29.70,17.00,758,748,101.3,7.46
,12/19/2021,0500,717,745,96.3,7.59,172.90,0.00,0.00,716,745,96.1,7.66,,716,747,95.8,7.59,176.60,29.70,17.00,755,748,100.9,7.47
,12/19/2021,0600,717,745,96.3,7.65,173.70,0.00,0.00,717,746,96.1,7.68,,715,747,95.7,7.58,177.80,29.70,17.00,753,749,100.6,7.49
,12/19/2021,0700,717,745,96.2,7.66,167.60,0.00,0.00,717,746,96.1,7.68,,715,748,95.6,7.57,171.50,26.10,15.00,753,749,100.6,7.45
,12/19/2021,0800,717,746,96.1,7.56,158.80,0.00,0.00,716,747,95.9,7.67,,715,748,95.6,7.54,163.10,10.00,6.00,752,749,100.4,7.44
,12/19/2021,0900,717,747,96,7.58,142.00,0.00,0.00,716,748,95.8,7.63,,717,749,95.7,7.53,151.40,0.00,0.00,753,750,100.4,7.44
,12/19/2021,1000,717,747,96,7.63,158.00,0.00,0.00,716,748,95.8,7.64,,720,749,96.1,7.54,152.50,0.00,0.00,743,750,99.1,7.44
,12/19/2021,1100,718,748,96,7.63,153.20,0.00,0.00,716,749,95.7,7.64,,721,750,96.1,7.54,151.90,0.00,0.00,732,751,97.4,7.41
,12/19/2021,1200,717,748,95.9,7.59,154.60,0.00,0.00,716,749,95.7,7.64,,719,750,95.9,7.55,151.40,0.00,0.00,727,751,96.8,7.43
,12/19/2021,1300,717,747,96,7.55,155.20,0.00,0.00,717,748,95.8,7.62,,718,750,95.8,7.55,150.60,0.00,0.00,725,751,96.6,7.43
,12/19/2021,1400,718,747,96.1,7.58,153.60,0.00,0.00,717,748,95.8,7.62,,717,750,95.7,7.55,148.20,0.00,0.00,724,751,96.4,7.45
,12/19/2021,1500,718,748,96,7.62,150.70,0.00,0.00,717,748,95.8,7.62,,717,750,95.6,7.55,148.40,0.00,0.00,723,751,96.3,7.44
,12/19/2021,1600,718,748,96,7.60,171.10,0.00,0.00,717,749,95.8,7.62,,716,750,95.4,7.51,152.70,0.00,0.00,722,751,96.1,7.42
,12/19/2021,1700,718,748,96,7.58,169.70,0.00,0.00,717,749,95.7,7.62,,718,751,95.6,7.43,153.00,0.00,0.00,721,752,95.9,7.39
,12/19/2021,1800,718,749,95.9,7.58,175.10,0.00,0.00,716,749,95.6,7.61,,717,751,95.5,7.47,153.40,0.00,0.00,721,752,95.9,7.38
,12/19/2021,1900,718,749,95.9,7.60,171.90,0.00,0.00,717,750,95.7,7.62,,716,751,95.3,7.43,153.40,0.00,0.00,721,752,95.8,7.36
,12/19/2021,2000,718,749,95.8,7.59,166.50,0.00,0.00,717,750,95.6,7.62,,716,752,95.3,7.42,153.30,0.00,0.00,721,753,95.8,7.35
,12/19/2021,2100,718,749,95.8,7.56,160.80,0.00,0.00,717,750,95.6,7.62,,716,752,95.2,7.41,153.20,0.00,0.00,721,753,95.8,7.34
,12/19/2021,2200,718,750,95.8,7.51,173.80,0.00,0.00,717,750,95.6,7.61,,716,752,95.2,7.42,171.70,18.00,10.00,721,753,95.8,7.32
,12/19/2021,2300,718,750,95.8,7.51,168.60,0.00,0.00,717,751,95.5,7.58,,716,752,95.2,7.42,173.60,19.70,11.00,721,753,95.8,7.30
,12/19/2021,2400,718,750,95.8,7.56,157.70,0.00,0.00,717,751,95.5,7.58,,716,752,95.1,7.41,158.90,5.20,3.00,726,753,96.4,7.30
,24 Hour Average,,,,96.1,7.6,162.5,0.0,0.0,,,95.8,7.6,,,,95.7,7.5,159.2,10.7,6.3,,,98.2,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,96,,,,,95.9,,,,,,,100.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
