,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2021,0100,785,749,104.8,6.70,63.90,0.00,0.00,780,749,104.1,6.62,,796,751,106,6.78,68.00,0.00,0.00,791,753,105.1,7.31
,04/05/2021,0200,784,749,104.7,6.64,61.50,0.00,0.00,779,749,103.9,6.60,,797,751,106.1,6.78,68.00,0.00,0.00,792,753,105.2,7.26
,04/05/2021,0300,783,749,104.6,6.63,66.00,0.00,0.00,778,749,103.8,6.57,,796,751,105.9,6.73,68.00,0.00,0.00,790,753,104.9,7.21
,04/05/2021,0400,782,749,104.4,6.62,58.10,0.00,0.00,778,749,103.8,6.53,,794,752,105.7,6.75,68.00,0.00,0.00,788,753,104.7,7.17
,04/05/2021,0500,782,749,104.4,6.64,47.90,0.00,0.00,776,750,103.5,6.51,,794,752,105.6,6.74,68.10,0.00,0.00,787,753,104.5,7.11
,04/05/2021,0600,782,749,104.4,6.69,76.60,0.00,0.00,777,750,103.6,6.52,,793,752,105.5,6.72,68.00,0.00,0.00,786,753,104.3,7.09
,04/05/2021,0700,782,750,104.3,6.53,109.70,0.00,0.00,780,750,103.9,6.51,,792,752,105.3,6.71,67.90,0.00,0.00,783,754,104,7.04
,04/05/2021,0800,781,750,104.1,6.39,112.80,0.00,0.00,781,750,104,6.53,,791,752,105.1,6.69,68.00,0.00,0.00,782,754,103.8,7.02
,04/05/2021,0900,781,750,104.2,6.47,91.40,0.00,0.00,782,750,104.2,6.54,,789,753,104.8,6.68,68.00,0.00,0.00,781,754,103.6,7.04
,04/05/2021,1000,781,750,104.2,6.57,63.40,0.00,0.00,783,750,104.3,6.57,,788,752,104.7,6.70,68.00,0.00,0.00,781,754,103.7,7.05
,04/05/2021,1100,782,749,104.4,6.69,81.30,0.00,0.00,785,750,104.6,6.59,,788,752,104.8,6.72,68.30,0.00,0.00,782,753,103.8,7.11
,04/05/2021,1200,784,749,104.7,6.98,77.30,0.00,0.00,786,750,104.8,6.63,,789,752,105,6.86,68.70,0.00,0.00,783,753,104,7.18
,04/05/2021,1300,785,748,104.9,6.98,66.30,0.00,0.00,787,749,105,6.70,,791,751,105.2,7.03,67.90,0.00,0.00,784,753,104.2,7.23
,04/05/2021,1400,788,748,105.4,7.44,60.60,0.00,0.00,789,749,105.4,6.76,,791,751,105.4,7.05,67.80,0.00,0.00,787,752,104.7,7.28
,04/05/2021,1500,795,747,106.3,7.74,64.80,0.00,0.00,790,748,105.6,6.78,,793,750,105.7,7.35,67.80,0.00,0.00,789,752,105.1,7.34
,04/05/2021,1600,796,747,106.6,7.60,46.70,0.00,0.00,790,747,105.7,6.77,,801,750,106.9,8.14,67.90,0.00,0.00,790,751,105.2,7.35
,04/05/2021,1700,793,746,106.3,6.85,45.80,0.00,0.00,788,747,105.5,6.74,,800,749,106.9,7.19,67.90,0.00,0.00,790,750,105.3,7.34
,04/05/2021,1800,795,746,106.6,7.32,74.60,0.00,0.00,789,747,105.7,6.71,,796,749,106.3,6.91,67.90,0.00,0.00,790,750,105.3,7.33
,04/05/2021,1900,795,745,106.7,7.30,90.70,0.00,0.00,789,746,105.7,6.69,,795,749,106.2,6.90,67.90,0.00,0.00,789,750,105.2,7.24
,04/05/2021,2000,794,745,106.5,6.99,79.10,0.00,0.00,789,746,105.7,6.72,,796,749,106.3,7.25,67.90,0.00,0.00,789,750,105.2,7.20
,04/05/2021,2100,792,746,106.2,6.72,69.00,0.00,0.00,788,746,105.6,6.68,,802,750,106.9,7.76,68.10,0.00,0.00,790,751,105.3,7.18
,04/05/2021,2200,790,746,105.9,6.58,69.00,0.00,0.00,786,747,105.3,6.57,,802,750,107.1,7.41,68.30,0.00,0.00,792,751,105.5,7.16
,04/05/2021,2300,788,746,105.6,6.49,26.20,0.00,0.00,782,747,104.6,6.53,,800,749,106.8,7.15,68.30,0.00,0.00,794,751,105.7,7.21
,04/05/2021,2400,787,746,105.5,6.44,38.40,0.00,0.00,781,748,104.4,6.50,,798,749,106.5,7.02,68.30,0.00,0.00,795,751,105.9,7.24
,24 Hour Average,,,,105.2,6.8,68.4,0.0,0.0,,,104.7,6.6,,,,105.9,7.0,68.0,0.0,0.0,,,104.8,7.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106,,,,,,,105.4,,,,,106.5,,,,,,,105.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
