,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/10/2021,0100,,,,,102.80,18.00,18.00,832,746,111.5,18.21,,828,748,110.7,18.91,89.70,25.00,28.00,831,749,111,18.82
,07/10/2021,0200,,,,,67.20,18.30,27.00,832,746,111.5,18.21,,829,748,110.8,18.94,70.80,25.90,37.00,831,749,111,18.79
,07/10/2021,0300,,,,,58.70,18.60,32.00,834,746,111.8,18.23,,830,748,111,18.91,68.30,25.90,38.00,832,749,111.1,18.79
,07/10/2021,0400,,,,,58.60,18.80,32.00,840,746,112.7,18.26,,830,749,110.9,18.93,55.90,25.70,46.00,834,749,111.3,18.79
,07/10/2021,0500,,,,,70.50,19.10,27.00,843,747,112.9,18.25,,830,749,110.9,18.91,59.70,25.70,43.00,838,750,111.7,18.77
,07/10/2021,0600,,,,,69.50,19.10,27.00,841,747,112.6,18.25,,828,749,110.5,18.90,58.60,26.10,45.00,841,750,112.2,18.77
,07/10/2021,0700,,,,,73.10,19.00,26.00,843,747,112.8,18.27,,826,749,110.3,18.89,87.40,25.70,29.00,849,750,113.1,18.80
,07/10/2021,0800,,,,,74.10,19.10,26.00,846,747,113.2,18.28,,827,749,110.4,19.08,83.60,25.30,30.00,854,750,113.9,18.88
,07/10/2021,0900,,,,,74.00,19.10,26.00,848,747,113.6,18.29,,823,749,109.9,19.34,70.00,25.20,36.00,855,750,114,18.93
,07/10/2021,1000,,,,,84.30,19.00,23.00,849,747,113.6,18.31,,820,749,109.5,19.11,82.10,25.10,31.00,853,750,113.7,19.01
,07/10/2021,1100,,,,,105.80,18.90,18.00,847,747,113.4,18.34,,821,749,109.6,18.97,100.50,24.60,24.00,853,750,113.8,19.15
,07/10/2021,1200,,,,,106.00,19.10,18.00,847,746,113.5,18.43,,821,749,109.7,18.93,91.50,24.80,27.00,853,750,113.8,19.22
,07/10/2021,1300,,,,,108.10,18.90,17.00,847,746,113.5,18.49,,822,748,109.8,19.24,98.20,25.10,26.00,851,749,113.6,19.26
,07/10/2021,1400,,,,,107.60,18.90,18.00,847,746,113.6,18.61,,823,747,110.1,19.25,108.30,25.00,23.00,850,749,113.5,19.27
,07/10/2021,1500,,,,,112.00,18.90,17.00,847,745,113.7,18.66,,827,747,110.6,19.17,111.40,24.80,22.00,848,748,113.4,19.22
,07/10/2021,1600,,,,,114.40,18.80,16.00,844,745,113.3,18.61,,829,747,111.1,19.70,110.40,24.70,22.00,847,748,113.3,19.20
,07/10/2021,1700,,,,,118.20,18.80,16.00,843,744,113.3,18.61,,828,746,111,19.18,112.80,24.60,22.00,845,747,113.1,19.18
,07/10/2021,1800,,,,,103.60,18.80,18.00,843,744,113.3,18.61,,827,746,110.8,18.96,98.40,25.00,25.00,843,747,112.9,19.15
,07/10/2021,1900,,,,,83.20,18.80,23.00,842,743,113.3,18.63,,827,746,110.9,19.50,87.90,25.50,29.00,842,747,112.7,19.14
,07/10/2021,2000,,,,,73.80,19.00,26.00,842,743,113.4,18.63,,830,746,111.2,20.27,73.40,25.70,35.00,841,747,112.6,19.08
,07/10/2021,2100,,,,,90.90,19.10,21.00,841,743,113.2,18.60,,828,746,110.9,19.48,73.80,25.60,35.00,840,747,112.3,19.00
,07/10/2021,2200,,,,,82.30,19.30,23.00,839,744,112.8,18.51,,827,747,110.7,19.60,67.80,26.30,39.00,839,748,112.3,18.96
,07/10/2021,2300,,,,,60.60,19.70,33.00,838,744,112.6,18.40,,822,747,110,19.36,64.60,26.80,41.00,840,748,112.3,19.03
,07/10/2021,2400,,,,,60.70,20.00,33.00,843,745,113.1,18.33,,822,747,110,18.92,62.80,26.60,42.00,840,748,112.3,19.06
,24 Hour Average,,,,,,85.8,19.0,23.4,,,113.0,18.4,,,,110.5,19.2,82.8,25.4,32.3,,,112.7,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,113.5,,,,,110.9,,,,,,,113.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
