,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/31/2021,0100,738,748,98.7,3.79,125.20,0.00,0.00,737,749,98.5,3.92,,734,750,97.9,3.70,131.60,0.00,0.00,738,751,98.2,3.93
,01/31/2021,0200,738,748,98.7,3.78,130.10,0.00,0.00,737,749,98.5,3.92,,734,750,97.8,3.71,125.80,0.00,0.00,738,751,98.2,3.93
,01/31/2021,0300,738,748,98.7,3.79,132.90,0.00,0.00,737,748,98.5,3.92,,734,750,97.9,3.72,127.50,0.00,0.00,739,751,98.3,3.96
,01/31/2021,0400,737,747,98.6,3.81,132.90,0.00,0.00,736,748,98.4,3.92,,734,750,97.9,3.73,133.60,0.00,0.00,739,751,98.4,3.94
,01/31/2021,0500,737,747,98.6,3.80,137.90,0.00,0.00,736,748,98.4,3.92,,734,750,97.9,3.73,129.10,0.00,0.00,739,751,98.5,3.95
,01/31/2021,0600,737,748,98.6,3.83,118.70,0.00,0.00,736,749,98.3,3.92,,734,750,97.9,3.73,114.70,0.00,0.00,739,751,98.4,3.96
,01/31/2021,0700,737,748,98.6,3.85,115.00,0.00,0.00,736,748,98.4,3.94,,734,750,97.9,3.73,123.60,0.00,0.00,739,751,98.4,3.96
,01/31/2021,0800,736,748,98.5,3.86,138.90,0.00,0.00,736,749,98.3,3.96,,734,750,97.9,3.72,145.10,0.00,0.00,740,751,98.4,3.97
,01/31/2021,0900,737,748,98.6,3.85,139.10,0.00,0.00,736,749,98.3,3.96,,735,750,98,3.72,129.20,0.00,0.00,740,752,98.5,3.96
,01/31/2021,1000,737,748,98.5,3.86,129.30,0.00,0.00,736,749,98.3,3.97,,735,750,98,3.73,126.00,0.00,0.00,740,752,98.5,3.96
,01/31/2021,1100,738,748,98.7,3.85,122.40,0.00,0.00,737,749,98.4,3.97,,735,750,98,3.74,130.60,0.00,0.00,741,752,98.6,3.97
,01/31/2021,1200,738,748,98.7,3.85,111.50,0.00,0.00,738,749,98.6,3.98,,735,750,98,3.74,119.40,0.00,0.00,741,751,98.6,3.99
,01/31/2021,1300,739,747,98.9,3.90,97.60,0.00,0.00,738,748,98.7,4.00,,735,750,98,3.76,105.10,0.00,0.00,741,751,98.7,4.02
,01/31/2021,1400,740,747,99.1,3.91,101.30,0.00,0.00,739,748,98.8,4.01,,735,750,98.1,3.77,109.60,0.00,0.00,741,751,98.7,4.02
,01/31/2021,1500,740,747,99.1,3.89,110.90,0.00,0.00,739,748,98.8,4.01,,735,749,98.1,3.79,102.60,0.00,0.00,742,751,98.8,4.08
,01/31/2021,1600,740,747,99.1,3.88,117.10,0.00,0.00,739,748,98.9,4.00,,735,749,98.1,3.79,113.30,0.00,0.00,742,751,98.9,4.04
,01/31/2021,1700,741,747,99.2,3.91,100.10,0.00,0.00,740,747,99,4.01,,735,749,98.1,3.78,103.80,0.00,0.00,742,750,98.9,4.04
,01/31/2021,1800,742,747,99.4,3.92,108.60,0.00,0.00,740,748,99,4.01,,735,749,98.1,3.77,109.40,0.00,0.00,741,750,98.8,4.04
,01/31/2021,1900,742,746,99.4,3.91,133.30,0.00,0.00,740,747,99,4.02,,735,749,98.2,3.76,120.80,0.00,0.00,741,750,98.8,4.02
,01/31/2021,2000,742,746,99.5,3.92,111.20,0.00,0.00,740,747,99,4.01,,735,749,98.2,3.75,113.90,0.00,0.00,740,750,98.7,4.03
,01/31/2021,2100,743,746,99.6,3.92,123.20,0.00,0.00,740,747,99.1,4.01,,735,749,98.2,3.75,120.10,0.00,0.00,740,750,98.7,4.01
,01/31/2021,2200,742,746,99.5,3.92,123.90,0.00,0.00,741,747,99.2,4.02,,735,749,98.2,3.74,120.90,0.00,0.00,740,750,98.7,4.01
,01/31/2021,2300,742,746,99.5,3.92,95.60,0.00,0.00,741,747,99.2,4.02,,735,749,98.2,3.75,99.20,0.00,0.00,740,750,98.7,4.00
,01/31/2021,2400,742,746,99.5,3.93,132.40,0.00,0.00,741,747,99.2,4.03,,735,748,98.2,3.75,119.30,0.00,0.00,740,750,98.7,4.03
,24 Hour Average,,,,99.0,3.9,120.4,0.0,0.0,,,98.7,4.0,,,,98.0,3.7,119.8,0.0,0.0,,,98.6,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.3,,,,,,,99,,,,,98.1,,,,,,,98.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
