,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/31/2021,0100,729,752,96.9,14.15,92.90,1.20,1.00,731,753,97.1,14.08,,774,755,102.5,14.14,119.30,2.10,2.00,766,756,101.3,14.01
,10/31/2021,0200,729,752,97,14.13,106.10,1.10,1.00,731,753,97.1,14.07,,770,755,102.1,14.14,97.20,2.00,2.00,774,756,102.4,13.98
,10/31/2021,0300,729,752,97,14.15,114.10,1.00,1.00,731,753,97.1,14.07,,763,754,101.2,14.11,74.60,2.10,3.00,772,756,102.2,13.94
,10/31/2021,0400,728,752,96.9,14.19,85.20,1.00,1.00,730,753,97,14.06,,759,754,100.6,14.03,109.20,2.20,2.00,766,755,101.4,13.91
,10/31/2021,0500,727,751,96.8,14.18,73.90,0.80,1.00,731,752,97.1,14.03,,755,754,100.1,13.99,62.10,2.20,4.00,758,755,100.3,13.89
,10/31/2021,0600,726,751,96.7,14.17,68.50,0.70,1.00,730,752,97,14.01,,751,754,99.6,13.93,59.80,2.30,4.00,753,755,99.6,13.86
,10/31/2021,0700,725,751,96.5,14.09,49.30,0.80,2.00,729,752,96.9,13.99,,748,754,99.1,13.87,51.10,2.30,5.00,750,755,99.3,13.83
,10/31/2021,0800,723,752,96.1,14.13,65.70,0.70,1.00,732,753,97.3,13.97,,744,754,98.6,13.81,49.90,2.30,5.00,748,756,99,13.77
,10/31/2021,0900,720,752,95.8,14.13,58.20,0.80,1.00,733,753,97.3,13.97,,740,755,98.1,13.80,47.80,2.40,5.00,747,756,98.8,13.74
,10/31/2021,1000,718,752,95.5,14.06,47.50,0.80,2.00,734,753,97.6,13.98,,738,754,97.8,13.83,45.70,2.40,5.00,745,755,98.6,13.74
,10/31/2021,1100,718,751,95.6,13.95,47.50,0.90,2.00,737,752,97.9,13.97,,737,754,97.7,13.86,51.20,2.40,5.00,745,755,98.7,13.72
,10/31/2021,1200,718,751,95.6,13.94,29.80,1.10,4.00,739,752,98.4,13.93,,736,754,97.7,13.91,59.60,2.40,4.00,745,755,98.7,13.73
,10/31/2021,1300,718,750,95.7,13.97,37.20,1.10,3.00,742,751,98.8,13.92,,736,753,97.8,13.95,59.10,2.20,4.00,746,754,98.9,13.78
,10/31/2021,1400,719,750,95.9,13.94,49.30,1.20,2.00,742,751,98.9,13.92,,736,753,97.8,13.94,58.80,2.10,4.00,747,754,99.1,13.82
,10/31/2021,1500,723,750,96.5,13.94,61.00,1.30,2.00,740,750,98.6,13.93,,737,752,98,13.92,58.90,2.10,4.00,748,753,99.3,13.85
,10/31/2021,1600,723,749,96.5,13.97,45.80,1.40,3.00,736,750,98.1,13.91,,739,752,98.3,13.92,58.80,2.10,4.00,749,753,99.4,13.84
,10/31/2021,1700,725,749,96.8,13.97,57.80,1.50,3.00,734,750,97.9,13.89,,742,752,98.7,13.94,58.80,2.10,4.00,749,753,99.5,13.81
,10/31/2021,1800,729,749,97.3,13.98,88.40,1.70,2.00,734,750,97.9,13.89,,745,752,99.1,13.99,58.80,2.00,3.00,750,753,99.6,13.77
,10/31/2021,1900,731,749,97.5,13.96,137.40,1.70,1.00,734,750,97.9,13.92,,748,752,99.4,14.01,59.10,2.20,4.00,750,753,99.6,13.77
,10/31/2021,2000,731,749,97.6,14.00,124.10,1.80,1.00,733,750,97.7,13.91,,750,752,99.7,13.98,75.40,2.40,3.00,750,753,99.6,13.75
,10/31/2021,2100,730,749,97.4,13.98,113.30,1.90,2.00,733,750,97.7,13.91,,749,752,99.5,13.96,116.60,2.50,2.00,751,753,99.7,13.76
,10/31/2021,2200,731,750,97.5,13.99,139.70,1.90,1.00,732,751,97.6,13.89,,745,752,99,13.94,133.00,50.30,38.00,752,753,99.8,13.77
,10/31/2021,2300,731,750,97.5,14.00,153.70,2.00,1.00,732,751,97.5,13.89,,741,752,98.5,13.88,176.00,87.60,50.00,756,754,100.3,13.78
,10/31/2021,2400,731,750,97.5,13.99,166.60,1.90,1.00,733,751,97.6,13.91,,738,752,98.1,13.87,208.60,129.80,62.00,799,754,106,13.77
,24 Hour Average,,,,96.7,14.0,83.9,1.3,1.7,,,97.7,14.0,,,,99.1,13.9,81.2,13.1,9.5,,,100.0,13.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,98.1,,,,,100.2,,,,,,,101,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
