,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/28/2021,0100,715,743,96.2,5.43,139.80,0.00,0.00,715,744,96.1,5.50,,716,746,96,5.24,152.60,0.00,0.00,719,747,96.3,5.18
,12/28/2021,0200,714,744,96.1,5.32,160.40,0.00,0.00,713,744,95.8,5.48,,717,746,96.2,5.29,152.70,0.00,0.00,719,747,96.3,5.17
,12/28/2021,0300,714,744,96,5.29,156.20,0.00,0.00,712,745,95.5,5.46,,718,746,96.2,5.32,152.70,0.00,0.00,720,747,96.3,5.18
,12/28/2021,0400,713,744,95.9,5.22,172.10,0.00,0.00,711,745,95.4,5.39,,718,747,96.2,5.24,152.70,0.00,0.00,720,748,96.3,5.18
,12/28/2021,0500,713,744,95.8,5.24,164.40,0.00,0.00,711,745,95.5,5.36,,719,747,96.3,5.27,152.80,0.00,0.00,721,748,96.4,5.17
,12/28/2021,0600,714,744,96,5.32,177.10,0.00,0.00,711,745,95.5,5.36,,719,746,96.3,5.25,152.80,0.00,0.00,721,748,96.5,5.14
,12/28/2021,0700,718,744,96.6,5.31,162.50,0.00,0.00,716,745,96.1,5.35,,718,746,96.2,5.15,152.70,0.00,0.00,721,748,96.4,5.11
,12/28/2021,0800,722,744,97.1,5.27,165.90,0.00,0.00,719,745,96.6,5.35,,718,747,96.2,5.14,162.70,9.90,6.00,721,748,96.4,5.13
,12/28/2021,0900,725,744,97.4,5.29,165.00,0.00,0.00,720,745,96.6,5.35,,717,747,96,5.14,163.10,10.20,6.00,721,748,96.4,5.08
,12/28/2021,1000,727,745,97.6,5.28,165.60,0.00,0.00,725,746,97.2,5.33,,717,747,95.9,5.12,163.10,10.20,6.00,723,749,96.5,5.06
,12/28/2021,1100,726,745,97.5,5.19,169.40,0.00,0.00,726,746,97.4,5.32,,716,747,95.8,5.10,163.20,10.20,6.00,728,749,97.3,5.05
,12/28/2021,1200,725,744,97.4,5.12,180.40,0.00,0.00,723,745,97,5.25,,715,747,95.7,5.09,163.20,10.20,6.00,730,748,97.6,5.03
,12/28/2021,1300,723,744,97.2,5.07,174.90,0.00,0.00,721,745,96.9,5.25,,714,746,95.7,5.09,163.20,10.20,6.00,730,748,97.7,5.02
,12/28/2021,1400,723,743,97.3,5.18,177.90,0.00,0.00,721,744,96.9,5.27,,713,746,95.6,5.09,163.20,10.20,6.00,729,747,97.6,5.02
,12/28/2021,1500,722,742,97.3,5.23,179.60,0.00,0.00,720,743,96.8,5.28,,712,745,95.6,5.12,164.60,11.70,7.00,728,747,97.5,4.99
,12/28/2021,1600,720,742,97,5.23,178.70,0.00,0.00,718,743,96.6,5.28,,712,745,95.6,5.14,173.20,20.00,12.00,728,746,97.5,4.97
,12/28/2021,1700,718,742,96.7,5.19,175.80,0.00,0.00,716,743,96.3,5.27,,711,745,95.4,5.11,173.10,20.00,12.00,727,747,97.4,4.98
,12/28/2021,1800,717,743,96.6,5.16,173.00,0.00,0.00,716,744,96.3,5.26,,710,745,95.3,5.03,173.20,20.00,12.00,730,747,97.8,4.98
,12/28/2021,1900,716,742,96.4,5.15,168.10,0.00,0.00,714,743,96.1,5.24,,709,745,95.2,5.05,173.20,20.00,12.00,733,747,98.2,4.99
,12/28/2021,2000,716,743,96.4,5.07,151.10,0.00,0.00,714,744,96,5.20,,709,745,95.2,5.04,161.50,8.40,5.00,733,747,98.2,4.96
,12/28/2021,2100,715,743,96.3,4.99,147.00,0.00,0.00,714,744,96,5.12,,710,745,95.3,5.00,152.70,0.00,0.00,733,747,98.2,4.93
,12/28/2021,2200,715,743,96.3,4.96,146.60,0.00,0.00,713,744,95.9,5.11,,712,745,95.5,5.00,152.50,0.00,0.00,732,747,98.1,4.93
,12/28/2021,2300,714,743,96.2,5.00,156.10,0.00,0.00,712,743,95.7,5.09,,713,745,95.7,5.01,152.40,0.00,0.00,724,746,97,4.96
,12/28/2021,2400,713,743,96,5.01,155.20,0.00,0.00,711,744,95.6,5.08,,716,745,96,5.02,152.20,0.00,0.00,720,747,96.5,4.96
,24 Hour Average,,,,96.6,5.2,165.1,0.0,0.0,,,96.2,5.3,,,,95.8,5.1,160.0,7.1,4.3,,,97.1,5.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,96.7,,,,,96.1,,,,,,,97.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
