,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/11/2021,0100,830,747,111.2,13.27,151.20,20.20,13.00,837,748,111.9,13.19,,828,750,110.5,13.46,152.90,30.20,20.00,840,751,111.9,13.64
,06/11/2021,0200,831,747,111.3,13.23,151.80,20.30,13.00,837,748,112,13.16,,830,750,110.8,13.47,143.90,30.30,21.00,840,751,111.9,13.65
,06/11/2021,0300,832,747,111.5,13.18,152.80,20.30,13.00,838,747,112.2,13.12,,831,749,110.9,13.48,149.10,30.40,20.00,841,750,112.1,13.66
,06/11/2021,0400,832,746,111.6,13.15,150.70,20.20,13.00,838,747,112.2,13.09,,830,749,110.9,13.48,151.10,30.20,20.00,843,750,112.4,13.68
,06/11/2021,0500,833,746,111.7,13.11,166.30,20.30,12.00,837,747,112.1,13.08,,830,749,110.9,13.47,150.20,30.00,20.00,842,750,112.3,13.68
,06/11/2021,0600,834,746,111.8,13.07,163.70,20.40,12.00,838,747,112.2,13.05,,830,749,110.9,13.46,148.00,30.40,21.00,841,750,112.2,13.68
,06/11/2021,0700,829,746,111.1,13.17,157.90,20.40,13.00,839,746,112.4,13.02,,829,748,110.8,13.44,155.10,30.80,20.00,841,749,112.3,13.68
,06/11/2021,0800,830,745,111.5,13.18,150.30,20.50,14.00,841,746,112.7,13.02,,828,748,110.7,13.43,149.10,30.80,21.00,841,749,112.3,13.70
,06/11/2021,0900,832,745,111.6,13.29,154.00,20.50,13.00,841,746,112.8,13.02,,827,748,110.6,13.40,147.60,30.90,21.00,841,749,112.4,13.69
,06/11/2021,1000,829,745,111.3,13.36,163.90,20.60,13.00,841,746,112.8,13.03,,826,747,110.5,13.38,148.20,30.90,21.00,842,748,112.5,13.67
,06/11/2021,1100,833,744,111.9,13.51,167.10,21.30,13.00,842,745,113,13.06,,826,747,110.6,13.35,158.80,45.00,28.00,843,748,112.6,13.71
,06/11/2021,1200,836,744,112.4,13.63,177.60,25.60,14.00,843,745,113.1,13.07,,827,747,110.8,13.33,162.00,55.70,34.00,846,748,113.1,13.73
,06/11/2021,1300,841,744,113.1,13.93,190.10,49.60,26.00,847,744,113.8,13.10,,830,746,111.2,13.34,177.50,55.90,31.00,855,748,114.3,13.74
,06/11/2021,1400,842,744,113.3,13.69,192.40,62.80,33.00,855,744,114.9,13.07,,831,747,111.3,13.35,198.70,73.60,37.00,855,747,114.4,13.74
,06/11/2021,1500,837,744,112.5,13.62,170.00,33.50,20.00,843,745,113.2,13.07,,833,746,111.6,13.36,186.70,77.10,41.00,858,748,114.8,13.72
,06/11/2021,1600,833,744,112,13.43,173.50,20.50,12.00,842,744,113.1,13.09,,835,746,111.9,13.34,178.20,77.00,43.00,866,748,115.9,13.72
,06/11/2021,1700,833,744,112,13.37,167.10,20.40,12.00,841,744,113,13.07,,836,746,112,13.33,177.80,76.80,43.00,869,747,116.3,13.71
,06/11/2021,1800,834,743,112.2,13.33,164.50,20.30,12.00,841,744,113,13.08,,837,746,112.1,13.50,175.30,76.70,44.00,870,747,116.4,13.72
,06/11/2021,1900,834,743,112.2,13.24,176.40,20.30,12.00,840,744,112.9,13.07,,837,746,112.1,13.54,180.30,72.00,40.00,870,747,116.4,13.70
,06/11/2021,2000,834,744,112.2,13.22,175.90,20.40,12.00,839,744,112.8,13.06,,836,746,112,13.51,170.10,54.40,32.00,869,747,116.3,13.69
,06/11/2021,2100,833,744,112,13.22,176.60,20.50,12.00,839,745,112.7,13.06,,836,746,112,13.45,177.40,50.50,28.00,863,748,115.5,13.68
,06/11/2021,2200,832,744,111.7,13.23,174.00,20.40,12.00,839,745,112.6,13.04,,836,747,112,13.39,167.70,32.90,20.00,856,748,114.4,13.65
,06/11/2021,2300,833,744,111.9,13.22,156.60,20.40,13.00,840,745,112.7,13.04,,836,747,112,13.37,154.00,30.70,20.00,851,748,113.8,13.63
,06/11/2021,2400,835,744,112.2,13.24,162.80,20.50,13.00,840,745,112.7,13.04,,835,747,111.8,13.37,156.60,30.80,20.00,846,748,113.1,13.61
,24 Hour Average,,,,111.9,13.3,166.1,24.2,14.4,,,112.8,13.1,,,,111.3,13.4,163.2,46.4,27.8,,,113.7,13.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.3,,,,,,,113.2,,,,,111.8,,,,,,,115.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
