,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/22/2021,0100,771,747,103.2,5.17,69.50,0.00,0.00,773,748,103.4,5.22,,774,749,103.4,5.30,67.60,0.00,0.00,774,751,103.1,5.82
,03/22/2021,0200,771,746,103.3,5.13,45.20,0.00,0.00,771,747,103.2,5.20,,774,749,103.4,5.30,67.50,0.00,0.00,773,750,103,5.79
,03/22/2021,0300,771,746,103.4,5.10,71.50,2.80,4.00,771,747,103.3,5.20,,774,748,103.5,5.28,67.60,0.00,0.00,772,750,103,5.80
,03/22/2021,0400,771,745,103.5,5.09,81.90,20.00,24.00,781,746,104.7,5.22,,772,748,103.3,5.26,67.50,0.00,0.00,772,749,103.1,5.76
,03/22/2021,0500,771,745,103.5,5.09,70.60,11.40,16.00,788,746,105.6,5.19,,772,748,103.2,5.27,67.50,0.00,0.00,773,749,103.2,5.73
,03/22/2021,0600,771,745,103.5,5.06,77.00,0.80,1.00,783,746,104.9,5.16,,771,748,103.1,5.28,67.60,0.00,0.00,777,749,103.7,5.73
,03/22/2021,0700,771,745,103.5,5.06,74.30,0.00,0.00,776,746,104,5.15,,773,748,103.4,5.27,67.60,0.00,0.00,783,749,104.6,5.73
,03/22/2021,0800,771,744,103.6,5.09,106.00,0.00,0.00,774,745,103.8,5.17,,775,748,103.6,5.27,67.90,0.00,0.00,790,749,105.5,5.74
,03/22/2021,0900,771,745,103.6,5.15,83.20,0.00,0.00,774,746,103.8,5.21,,775,748,103.6,5.28,68.10,0.00,0.00,801,749,106.9,5.73
,03/22/2021,1000,772,745,103.6,5.18,74.20,0.00,0.00,774,746,103.8,5.26,,775,748,103.6,5.30,67.90,0.10,0.00,812,749,108.4,5.72
,03/22/2021,1100,772,745,103.7,5.20,58.80,0.00,0.00,775,746,103.9,5.29,,785,748,104.8,5.31,67.90,1.10,2.00,815,749,108.8,5.76
,03/22/2021,1200,772,745,103.7,5.22,44.30,0.00,0.00,776,746,104.1,5.33,,794,748,106.1,5.53,68.70,10.00,15.00,810,749,108.1,5.85
,03/22/2021,1300,772,745,103.7,5.22,36.40,0.00,0.00,778,746,104.3,5.37,,790,748,105.6,5.58,70.10,12.80,18.00,805,749,107.4,5.93
,03/22/2021,1400,772,744,103.8,5.24,35.50,0.00,0.00,778,745,104.4,5.42,,786,748,105.1,5.49,70.00,20.00,29.00,804,749,107.3,6.00
,03/22/2021,1500,773,744,103.8,5.25,50.70,4.40,9.00,779,745,104.5,5.42,,787,748,105.2,5.47,72.90,28.80,40.00,807,749,107.7,6.06
,03/22/2021,1600,773,745,103.8,5.28,72.50,29.60,41.00,791,746,106.1,5.45,,788,748,105.3,5.50,72.30,30.00,41.00,812,750,108.3,6.09
,03/22/2021,1700,773,745,103.8,5.28,70.30,30.10,43.00,812,746,108.8,5.42,,790,749,105.5,5.55,70.30,16.60,24.00,819,750,109.3,6.09
,03/22/2021,1800,773,746,103.7,5.27,73.20,26.20,36.00,819,746,109.7,5.40,,791,749,105.5,5.53,68.60,0.70,1.00,827,751,110.2,6.09
,03/22/2021,1900,773,747,103.5,5.25,86.50,14.30,17.00,804,747,107.6,5.37,,791,750,105.5,5.56,68.30,0.00,0.00,824,751,109.6,6.07
,03/22/2021,2000,773,748,103.4,5.25,81.50,11.50,14.00,788,748,105.4,5.34,,790,751,105.2,5.49,68.20,0.00,0.00,807,752,107.3,6.07
,03/22/2021,2100,773,749,103.3,5.25,94.50,13.00,14.00,785,749,104.8,5.33,,788,752,104.8,5.45,67.90,0.00,0.00,792,753,105.2,6.02
,03/22/2021,2200,773,750,103.1,5.26,64.90,0.00,0.00,781,750,104.1,5.30,,786,753,104.5,5.47,67.70,0.00,0.00,788,754,104.5,5.98
,03/22/2021,2300,773,751,103,5.31,71.40,0.00,0.00,776,751,103.4,5.30,,785,753,104.2,5.48,67.70,0.00,0.00,786,754,104.2,5.94
,03/22/2021,2400,773,751,102.9,5.30,61.40,0.00,0.00,774,752,103,5.32,,784,754,104,5.48,67.70,0.00,0.00,785,755,103.9,5.94
,24 Hour Average,,,,103.5,5.2,69.0,6.8,9.1,,,104.8,5.3,,,,104.4,5.4,68.5,5.0,7.1,,,106.1,5.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.7,,,,,,,105.9,,,,,105.3,,,,,,,108.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
