,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2021,0100,732,754,97.2,13.38,118.60,1.60,1.00,732,754,97,13.39,,733,756,96.9,13.59,166.70,48.80,29.00,797,757,105.3,13.48
,11/03/2021,0200,732,753,97.2,13.36,116.60,1.50,1.00,731,754,96.9,13.38,,733,756,97,13.57,156.50,37.00,24.00,802,757,105.9,13.48
,11/03/2021,0300,732,753,97.2,13.38,107.50,1.70,2.00,732,754,97.1,13.37,,747,756,98.9,13.55,145.20,28.10,19.00,787,757,103.9,13.45
,11/03/2021,0400,732,753,97.2,13.39,106.40,1.70,2.00,732,754,97.1,13.35,,752,755,99.5,13.53,133.30,17.90,13.00,781,757,103.2,13.43
,11/03/2021,0500,732,753,97.3,13.40,89.40,1.70,2.00,732,754,97.1,13.35,,747,755,98.9,13.51,47.80,1.50,3.00,779,756,103,13.43
,11/03/2021,0600,732,752,97.3,13.40,84.90,1.80,2.00,731,753,97.1,13.33,,743,755,98.5,13.51,45.90,1.70,4.00,773,756,102.2,13.41
,11/03/2021,0700,732,753,97.3,13.38,72.20,1.90,3.00,732,753,97.2,13.33,,747,755,98.9,13.50,58.50,1.80,3.00,774,756,102.4,13.41
,11/03/2021,0800,732,752,97.3,13.38,70.30,2.00,3.00,732,753,97.2,13.33,,761,755,100.8,13.49,58.80,1.80,3.00,767,756,101.5,13.41
,11/03/2021,0900,732,752,97.3,13.28,78.80,16.60,21.00,748,753,99.4,13.37,,760,755,100.7,13.48,62.20,1.90,3.00,759,756,100.4,13.40
,11/03/2021,1000,733,752,97.4,13.27,92.50,18.80,20.00,770,753,102.2,13.35,,757,755,100.3,13.47,65.40,1.90,3.00,758,756,100.3,13.40
,11/03/2021,1100,734,752,97.6,13.37,80.30,2.40,3.00,745,753,99,13.32,,753,754,99.9,13.47,59.00,2.10,4.00,762,755,100.9,13.41
,11/03/2021,1200,733,751,97.6,13.35,87.70,2.40,3.00,739,752,98.3,13.30,,745,754,98.8,13.46,58.70,2.10,4.00,762,755,100.9,13.41
,11/03/2021,1300,737,750,98.2,13.26,79.70,2.40,3.00,741,751,98.6,13.29,,740,753,98.3,13.46,58.80,2.30,4.00,759,754,100.6,13.40
,11/03/2021,1400,745,750,99.4,13.23,85.00,2.50,3.00,744,751,99.1,13.29,,740,752,98.3,13.45,58.90,2.40,4.00,754,754,100.1,13.39
,11/03/2021,1500,746,749,99.5,13.21,89.40,2.30,3.00,745,750,99.3,13.28,,741,752,98.5,13.47,58.90,2.50,4.00,751,753,99.7,13.38
,11/03/2021,1600,750,749,100.1,13.22,88.80,2.20,2.00,745,750,99.4,13.26,,742,752,98.8,13.47,59.30,2.60,4.00,749,753,99.5,13.38
,11/03/2021,1700,750,748,100.2,13.21,99.30,2.20,2.00,745,749,99.5,13.27,,741,751,98.7,13.45,63.80,2.70,4.00,749,752,99.6,13.37
,11/03/2021,1800,750,748,100.4,13.21,118.30,2.00,2.00,746,748,99.7,13.27,,742,750,98.9,13.47,66.40,2.80,4.00,749,751,99.7,13.35
,11/03/2021,1900,751,747,100.6,13.23,101.30,2.10,2.00,744,748,99.5,13.27,,741,749,98.8,13.44,115.50,0.40,0.00,747,751,99.5,13.32
,11/03/2021,2000,747,746,100.2,13.23,113.30,2.10,2.00,747,747,100,13.27,,733,748,97.9,13.35,137.10,18.20,13.00,744,750,99.2,13.28
,11/03/2021,2100,746,745,100.1,13.24,111.50,2.00,2.00,745,746,100,13.27,,733,748,98,13.31,180.50,59.20,33.00,743,749,99.3,13.25
,11/03/2021,2200,749,744,100.7,13.26,119.60,3.20,3.00,746,745,100.2,13.28,,731,747,97.9,13.30,177.80,58.50,33.00,788,748,105.3,13.23
,11/03/2021,2300,749,744,100.8,13.28,136.40,22.20,16.00,770,744,103.4,13.29,,731,746,98,13.27,177.70,57.90,33.00,795,747,106.4,13.21
,11/03/2021,2400,749,743,100.8,13.31,134.70,6.10,5.00,755,744,101.5,13.30,,730,745,98,13.26,178.30,57.30,32.00,797,747,106.7,13.18
,24 Hour Average,,,,98.7,13.3,99.3,4.4,4.5,,,99.0,13.3,,,,98.7,13.5,99.6,17.2,11.7,,,101.9,13.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,100.3,,,,,99.4,,,,,,,103.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
