,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/01/2021,0100,810,746,108.6,9.11,126.60,20.20,16.00,830,747,111.1,8.98,,827,749,110.4,9.15,111.60,27.30,24.00,840,750,112,9.42
,05/01/2021,0200,810,746,108.6,9.06,129.00,20.20,16.00,829,746,111.1,8.94,,829,749,110.6,9.14,117.50,27.60,23.00,841,750,112.1,9.36
,05/01/2021,0300,810,746,108.6,8.99,136.30,19.90,15.00,826,746,110.8,8.90,,829,749,110.7,9.17,109.50,27.90,25.00,839,750,111.9,9.30
,05/01/2021,0400,808,746,108.4,8.95,127.50,20.00,16.00,826,746,110.8,8.86,,831,749,111,9.22,110.90,28.80,26.00,839,750,111.9,9.26
,05/01/2021,0500,807,745,108.3,8.93,128.00,19.70,15.00,825,745,110.7,8.83,,832,749,111.2,9.23,117.50,29.20,25.00,840,750,112.1,9.25
,05/01/2021,0600,805,745,108.1,8.88,114.90,19.60,17.00,826,745,110.9,8.79,,833,748,111.3,9.27,117.40,29.40,25.00,841,749,112.2,9.26
,05/01/2021,0700,806,745,108.2,8.85,95.30,19.70,21.00,828,745,111.1,8.75,,833,748,111.3,9.29,116.70,29.20,25.00,842,749,112.3,9.29
,05/01/2021,0800,805,745,108.2,8.85,101.00,19.70,20.00,832,745,111.6,8.74,,832,748,111.2,9.32,109.00,28.70,26.00,843,749,112.5,9.35
,05/01/2021,0900,806,745,108.2,8.86,94.50,19.70,21.00,834,745,112,8.76,,831,748,111.1,9.34,114.20,28.10,25.00,844,749,112.6,9.42
,05/01/2021,1000,806,744,108.3,8.90,97.90,19.80,20.00,836,745,112.3,8.79,,830,747,111,9.36,116.00,27.30,24.00,845,749,112.8,9.47
,05/01/2021,1100,806,744,108.3,8.93,118.00,19.80,17.00,833,745,111.9,8.82,,828,747,110.8,9.39,117.00,26.50,23.00,844,748,112.8,9.56
,05/01/2021,1200,807,743,108.5,8.95,124.10,19.80,16.00,830,744,111.6,8.87,,826,746,110.7,9.46,116.70,26.30,23.00,843,748,112.7,9.62
,05/01/2021,1300,807,743,108.5,8.98,82.40,19.90,24.00,834,744,112.1,8.93,,826,746,110.7,9.49,111.80,26.60,24.00,843,747,112.8,9.67
,05/01/2021,1400,806,743,108.5,9.02,88.40,19.80,22.00,841,743,113.2,8.96,,824,746,110.4,9.56,103.70,25.90,25.00,842,747,112.7,9.72
,05/01/2021,1500,805,743,108.3,9.09,50.10,20.10,40.00,838,743,112.8,8.99,,822,746,110.1,9.55,92.20,25.50,28.00,842,748,112.7,9.78
,05/01/2021,1600,804,743,108.2,9.05,79.30,20.10,25.00,847,743,114,8.99,,821,747,110,9.57,92.20,24.40,26.00,841,748,112.5,9.81
,05/01/2021,1700,802,743,107.9,9.05,106.60,20.00,19.00,834,744,112.2,8.97,,822,747,110,9.57,105.10,23.60,22.00,840,748,112.3,9.82
,05/01/2021,1800,801,744,107.7,9.03,95.20,20.10,21.00,832,744,111.8,8.97,,820,747,109.7,9.55,110.00,23.40,21.00,837,749,111.7,9.79
,05/01/2021,1900,801,744,107.6,9.02,104.80,20.20,19.00,831,745,111.6,8.96,,817,748,109.3,9.54,108.40,23.00,21.00,832,749,111.1,9.76
,05/01/2021,2000,801,745,107.6,9.02,120.30,20.00,17.00,826,745,110.8,8.94,,816,749,109,9.43,116.60,22.50,19.00,829,749,110.6,9.71
,05/01/2021,2100,800,745,107.4,9.05,127.30,20.20,16.00,824,746,110.4,8.93,,815,749,108.8,9.43,105.20,22.60,21.00,826,750,110.2,9.66
,05/01/2021,2200,800,746,107.3,9.05,135.10,20.20,15.00,820,746,109.9,8.94,,814,749,108.7,9.42,100.70,23.30,23.00,824,750,109.9,9.65
,05/01/2021,2300,800,746,107.2,9.04,104.30,20.20,19.00,825,746,110.6,8.92,,812,749,108.4,9.40,95.30,24.40,26.00,825,750,109.9,9.60
,05/01/2021,2400,797,747,106.8,9.08,105.40,20.40,19.00,827,747,110.8,8.89,,811,750,108.1,9.38,95.00,24.80,26.00,826,751,110,9.56
,24 Hour Average,,,,108.1,9.0,108.0,20.0,19.4,,,111.5,8.9,,,,110.2,9.4,108.8,26.1,24.0,,,111.8,9.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.4,,,,,,,112.3,,,,,111,,,,,,,112.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
