,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/01/2021,0100,760,750,101.3,3.90,56.30,0.00,0.00,760,751,101.1,3.97,,768,753,102,3.88,79.80,0.00,0.00,780,754,103.4,4.42
,03/01/2021,0200,760,750,101.3,3.94,48.30,0.00,0.00,759,751,101.1,3.98,,766,753,101.8,3.89,79.90,0.00,0.00,772,754,102.4,4.38
,03/01/2021,0300,760,750,101.3,3.95,71.30,0.00,0.00,759,751,101,3.99,,765,753,101.6,3.91,79.80,0.00,0.00,768,754,101.9,4.36
,03/01/2021,0400,760,750,101.3,3.95,70.10,0.00,0.00,759,751,101.1,3.99,,765,752,101.7,3.91,79.90,0.00,0.00,766,754,101.6,4.34
,03/01/2021,0500,761,750,101.5,3.94,79.00,0.00,0.00,759,751,101.1,3.98,,763,752,101.4,3.88,79.80,0.00,0.00,763,754,101.3,4.36
,03/01/2021,0600,761,750,101.5,3.91,87.20,0.00,0.00,759,751,101.1,3.97,,763,752,101.4,3.87,79.80,0.00,0.00,762,754,101.1,4.36
,03/01/2021,0700,761,750,101.5,3.84,128.00,0.00,0.00,759,751,101.1,3.96,,768,753,102.1,3.88,79.90,0.00,0.00,762,754,101.1,4.38
,03/01/2021,0800,761,750,101.4,3.81,119.80,0.00,0.00,761,751,101.3,3.95,,779,753,103.4,3.88,79.90,0.00,0.00,764,754,101.3,4.41
,03/01/2021,0900,761,751,101.4,3.86,102.00,0.00,0.00,761,751,101.3,3.95,,792,753,105.1,3.92,85.40,5.20,6.00,767,754,101.8,4.39
,03/01/2021,1000,762,751,101.5,3.89,81.60,0.00,0.00,762,751,101.4,3.97,,802,753,106.6,3.96,88.60,8.00,9.00,776,754,102.9,4.39
,03/01/2021,1100,764,750,101.8,3.92,79.70,0.00,0.00,764,751,101.8,3.99,,808,753,107.4,4.03,87.60,6.50,7.00,786,754,104.3,4.44
,03/01/2021,1200,766,750,102.2,3.99,61.00,0.00,0.00,767,751,102.1,4.02,,814,752,108.2,4.11,81.80,1.80,2.00,798,753,105.9,4.51
,03/01/2021,1300,767,749,102.4,4.02,81.20,0.00,0.00,770,750,102.7,4.06,,821,752,109.2,4.24,80.00,0.00,0.00,811,753,107.8,4.59
,03/01/2021,1400,769,749,102.7,4.08,66.80,0.00,0.00,771,749,103,4.07,,830,751,110.5,4.45,79.20,0.00,0.00,818,752,108.8,4.67
,03/01/2021,1500,769,748,102.8,4.07,53.70,0.00,0.00,773,749,103.2,4.08,,842,750,112.2,4.49,79.00,0.00,0.00,822,752,109.3,4.68
,03/01/2021,1600,768,747,102.8,4.02,59.60,0.00,0.00,773,748,103.4,4.09,,843,750,112.4,4.53,79.10,0.00,0.00,825,751,109.8,4.71
,03/01/2021,1700,767,747,102.7,4.01,100.20,0.00,0.00,771,748,103.1,4.08,,835,750,111.3,4.44,79.50,0.00,0.00,828,751,110.2,4.73
,03/01/2021,1800,768,747,102.8,4.06,108.60,0.00,0.00,767,748,102.6,4.06,,822,750,109.6,4.32,80.90,0.00,0.00,829,751,110.4,4.70
,03/01/2021,1900,767,747,102.7,3.98,109.00,0.00,0.00,766,748,102.5,4.04,,813,750,108.4,4.24,88.50,0.00,0.00,824,751,109.7,4.68
,03/01/2021,2000,766,747,102.5,3.96,111.70,0.00,0.00,765,748,102.3,4.03,,804,750,107.2,4.15,88.20,0.00,0.00,816,751,108.6,4.64
,03/01/2021,2100,765,747,102.3,3.95,110.80,0.00,0.00,764,748,102.1,4.01,,798,750,106.4,4.13,88.70,0.00,0.00,805,751,107.1,4.62
,03/01/2021,2200,763,747,102.1,3.93,108.90,0.00,0.00,763,748,102,4.02,,793,750,105.7,4.11,85.70,0.00,0.00,796,751,106,4.57
,03/01/2021,2300,763,747,102.1,3.95,74.90,0.00,0.00,762,748,101.9,4.02,,789,750,105.2,4.11,79.50,0.00,0.00,789,751,105,4.53
,03/01/2021,2400,763,747,102.1,3.97,62.10,0.00,0.00,762,748,101.8,4.03,,789,750,105.2,4.12,76.50,0.00,0.00,783,752,104.2,4.53
,24 Hour Average,,,,102.0,4.0,84.7,0.0,0.0,,,101.9,4.0,,,,106.1,4.1,82.0,0.9,1.0,,,105.2,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.5,,,,,,,102.6,,,,,109.1,,,,,,,108.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
