,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/07/2021,0100,783,744,105.3,20.04,96.80,19.70,20.00,822,744,110.5,20.00,,795,747,106.4,20.12,68.50,27.10,40.00,828,748,110.7,20.26
,08/07/2021,0200,783,743,105.4,20.00,93.10,19.80,21.00,820,744,110.1,19.98,,796,747,106.6,20.11,78.70,27.80,35.00,828,748,110.7,20.22
,08/07/2021,0300,783,743,105.4,19.97,82.20,20.00,24.00,824,744,110.7,19.95,,796,747,106.6,20.14,90.50,28.00,31.00,830,748,110.9,20.18
,08/07/2021,0400,783,742,105.5,19.95,89.50,20.00,22.00,825,744,110.9,19.93,,799,746,107,20.19,101.20,27.20,27.00,833,747,111.4,20.18
,08/07/2021,0500,783,743,105.4,19.98,76.80,19.90,26.00,824,743,110.8,19.89,,800,746,107.2,20.23,96.50,26.90,28.00,833,747,111.5,20.16
,08/07/2021,0600,783,743,105.4,19.98,75.80,19.60,26.00,829,743,111.5,19.89,,803,746,107.6,20.25,103.00,26.00,25.00,832,747,111.3,20.15
,08/07/2021,0700,783,743,105.4,19.93,74.90,19.50,26.00,831,743,111.8,19.90,,805,746,107.9,20.29,75.00,25.60,34.00,831,747,111.2,20.18
,08/07/2021,0800,782,743,105.3,19.91,78.20,19.40,25.00,833,743,112,19.90,,805,746,107.9,20.32,72.30,25.60,35.00,831,747,111.2,20.20
,08/07/2021,0900,782,743,105.3,20.01,76.70,19.20,25.00,840,743,113,19.92,,805,746,107.9,20.31,76.40,25.70,34.00,831,747,111.2,20.27
,08/07/2021,1000,783,742,105.5,20.08,63.80,19.20,30.00,843,743,113.5,19.95,,805,745,107.9,20.39,61.80,25.90,42.00,832,747,111.5,20.36
,08/07/2021,1100,784,742,105.8,20.27,75.60,19.10,25.00,848,743,114.2,20.00,,806,745,108.2,20.48,78.70,25.60,33.00,834,746,111.8,20.43
,08/07/2021,1200,786,741,106.1,20.54,85.20,19.10,22.00,841,742,113.3,20.03,,807,744,108.5,20.50,84.40,25.20,30.00,837,745,112.4,20.50
,08/07/2021,1300,786,741,106.2,20.47,91.20,19.20,21.00,836,741,112.8,20.07,,808,743,108.7,20.66,85.10,25.20,30.00,841,745,113,20.57
,08/07/2021,1400,788,740,106.4,20.67,93.80,19.20,20.00,828,741,111.8,20.04,,811,743,109.1,20.75,84.80,25.30,30.00,841,744,113.1,20.66
,08/07/2021,1500,790,739,106.9,21.04,91.10,19.10,21.00,831,740,112.3,20.05,,814,742,109.8,20.78,86.00,25.50,30.00,841,743,113.2,20.70
,08/07/2021,1600,789,739,106.7,20.72,83.60,19.40,23.00,832,740,112.4,20.11,,817,742,110.1,20.98,70.90,25.90,37.00,841,743,113.2,20.72
,08/07/2021,1700,788,739,106.7,20.39,93.50,19.70,21.00,829,739,112.1,20.16,,816,742,110,21.07,69.30,26.40,38.00,841,743,113.2,20.72
,08/07/2021,1800,788,738,106.7,20.26,95.60,19.90,21.00,825,739,111.7,20.11,,814,742,109.8,21.01,69.20,27.20,39.00,841,743,113.2,20.68
,08/07/2021,1900,787,738,106.6,20.14,116.30,20.10,17.00,819,739,110.8,20.07,,811,742,109.2,20.94,75.10,27.90,37.00,841,743,113.2,20.68
,08/07/2021,2000,784,739,106.1,19.98,124.70,20.40,16.00,814,739,110.2,20.06,,806,742,108.6,20.70,80.40,29.00,36.00,842,743,113.3,20.68
,08/07/2021,2100,782,739,105.8,20.36,119.50,20.60,17.00,814,740,110,20.02,,803,743,108.2,20.66,83.40,30.30,36.00,842,744,113.2,20.69
,08/07/2021,2200,782,739,105.7,20.49,102.60,20.60,20.00,817,740,110.4,20.01,,801,743,107.8,20.51,107.10,35.80,33.00,841,744,113.1,20.64
,08/07/2021,2300,781,740,105.6,20.31,133.00,20.70,16.00,816,740,110.2,20.03,,802,743,108,20.42,115.40,30.40,26.00,841,744,113.1,20.61
,08/07/2021,2400,780,740,105.4,20.20,157.20,45.70,29.00,828,740,111.9,20.02,,798,743,107.4,20.70,120.80,49.40,41.00,841,744,113,20.54
,24 Hour Average,,,,105.9,20.2,94.6,20.8,22.3,,,111.6,20.0,,,,108.2,20.5,84.8,28.1,33.6,,,112.2,20.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.3,,,,,,,112.6,,,,,109,,,,,,,113.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
