,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2021,0100,738,744,99.2,9.13,147.20,0.00,0.00,736,745,98.8,9.19,,728,747,97.5,9.15,149.60,0.00,0.00,732,748,97.8,9.06
,12/09/2021,0200,738,744,99.2,9.14,145.00,0.00,0.00,736,745,98.8,9.18,,728,747,97.4,9.13,139.00,0.00,0.00,732,749,97.8,9.07
,12/09/2021,0300,737,744,99.1,9.08,124.30,0.00,0.00,735,745,98.7,9.16,,729,747,97.6,9.11,121.70,0.00,0.00,732,748,97.9,9.05
,12/09/2021,0400,737,744,99.1,9.07,147.30,0.00,0.00,735,745,98.7,9.14,,730,747,97.8,9.11,146.20,0.00,0.00,733,748,98,9.03
,12/09/2021,0500,737,744,99.1,9.07,141.40,0.00,0.00,735,745,98.7,9.14,,730,747,97.8,9.09,132.90,0.00,0.00,733,748,98,9.01
,12/09/2021,0600,736,744,99,9.07,143.40,0.00,0.00,734,745,98.6,9.12,,730,747,97.8,9.07,133.20,0.00,0.00,734,748,98.1,8.99
,12/09/2021,0700,734,743,98.8,9.04,183.90,0.00,0.00,732,744,98.4,9.11,,730,746,97.8,9.06,128.50,0.00,0.00,734,748,98.2,8.97
,12/09/2021,0800,733,743,98.6,9.03,178.60,0.00,0.00,731,744,98.3,9.09,,730,746,97.8,9.02,133.70,0.00,0.00,735,748,98.3,8.96
,12/09/2021,0900,732,743,98.5,9.04,174.00,0.00,0.00,730,744,98.1,9.07,,730,746,97.8,9.00,136.10,0.40,0.00,735,748,98.3,8.93
,12/09/2021,1000,732,743,98.4,9.02,181.20,0.00,0.00,729,744,98,9.07,,729,746,97.7,9.00,155.90,19.60,13.00,735,748,98.3,8.93
,12/09/2021,1100,731,743,98.4,9.00,162.20,0.00,0.00,729,744,98,9.05,,730,746,97.9,8.98,156.10,19.60,13.00,736,748,98.4,8.92
,12/09/2021,1200,731,743,98.5,9.02,161.00,0.00,0.00,729,743,98.1,9.04,,732,746,98.2,8.99,156.00,19.60,13.00,743,747,99.5,8.90
,12/09/2021,1300,731,742,98.5,9.00,119.90,0.00,0.00,730,743,98.3,9.04,,733,745,98.4,8.99,147.10,11.00,7.00,754,747,101,8.88
,12/09/2021,1400,731,742,98.6,9.00,147.60,0.00,0.00,730,742,98.3,9.02,,734,745,98.6,9.03,141.60,5.80,4.00,756,746,101.3,8.90
,12/09/2021,1500,731,741,98.6,9.00,146.00,0.00,0.00,730,742,98.4,8.98,,734,744,98.6,9.01,135.60,0.00,0.00,754,746,101.1,8.89
,12/09/2021,1600,731,741,98.6,8.98,126.40,0.00,0.00,730,742,98.4,8.97,,732,744,98.4,8.94,135.40,0.00,0.00,748,745,100.4,8.88
,12/09/2021,1700,732,741,98.7,8.93,103.70,0.00,0.00,731,742,98.5,8.97,,730,744,98.2,8.93,131.90,0.00,0.00,742,745,99.5,8.85
,12/09/2021,1800,732,742,98.7,8.90,127.70,0.00,0.00,733,743,98.6,8.97,,730,745,98,8.90,134.20,0.00,0.00,737,746,98.8,8.84
,12/09/2021,1900,733,742,98.8,8.87,148.70,0.00,0.00,734,743,98.7,8.95,,730,745,98,8.87,132.90,0.00,0.00,736,746,98.6,8.82
,12/09/2021,2000,734,743,98.7,8.84,142.90,0.00,0.00,734,744,98.7,8.93,,730,746,97.9,8.86,118.20,0.00,0.00,735,747,98.4,8.80
,12/09/2021,2100,734,743,98.7,8.83,143.50,0.00,0.00,734,744,98.6,8.91,,729,747,97.7,8.83,127.20,0.00,0.00,735,748,98.3,8.79
,12/09/2021,2200,734,743,98.7,8.81,158.80,0.00,0.00,733,744,98.5,8.88,,729,747,97.6,8.84,126.40,0.00,0.00,735,748,98.2,8.78
,12/09/2021,2300,734,744,98.6,8.81,165.80,21.50,13.00,733,745,98.5,8.86,,729,748,97.5,8.88,145.70,44.00,30.00,734,749,98,8.79
,12/09/2021,2400,733,745,98.4,8.79,178.60,26.60,15.00,754,746,101.1,8.86,,728,748,97.4,8.90,169.40,68.00,40.00,734,749,97.9,8.74
,24 Hour Average,,,,98.7,9.0,150.0,2.0,1.2,,,98.6,9.0,,,,97.9,9.0,138.9,7.8,5.0,,,98.8,8.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,98.9,,,,,98.2,,,,,,,99.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
