,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/26/2021,0100,736,749,98.2,9.77,87.20,0.00,0.00,735,750,98,9.78,,783,751,104.3,9.70,96.80,0.00,0.00,801,753,106.4,9.62
,11/26/2021,0200,736,749,98.3,9.78,98.70,0.00,0.00,735,750,98.1,9.78,,784,750,104.6,9.69,100.10,0.00,0.00,820,752,109,9.62
,11/26/2021,0300,735,749,98.2,9.79,84.30,0.00,0.00,735,749,98.1,9.78,,780,750,104,9.69,68.10,0.00,0.00,822,752,109.3,9.63
,11/26/2021,0400,735,748,98.3,9.79,101.30,0.00,0.00,735,749,98.1,9.79,,772,750,103,9.70,79.80,0.00,0.00,808,752,107.5,9.65
,11/26/2021,0500,735,749,98.2,9.79,93.10,0.00,0.00,735,749,98,9.79,,764,751,101.7,9.70,97.90,0.00,0.00,787,752,104.6,9.65
,11/26/2021,0600,735,748,98.2,9.78,104.00,0.00,0.00,734,749,98,9.80,,756,751,100.7,9.69,109.30,0.00,0.00,766,753,101.8,9.62
,11/26/2021,0700,734,748,98.1,9.78,110.80,0.00,0.00,734,749,98,9.80,,758,751,100.9,9.66,107.40,0.00,0.00,755,752,100.4,9.63
,11/26/2021,0800,734,749,98,9.79,113.70,0.00,0.00,734,750,97.9,9.79,,756,751,100.6,9.66,111.30,0.00,0.00,750,753,99.7,9.61
,11/26/2021,0900,734,749,97.9,9.78,94.00,0.00,0.00,733,750,97.7,9.79,,754,752,100.2,9.65,97.80,0.00,0.00,749,753,99.5,9.58
,11/26/2021,1000,733,750,97.8,9.79,75.30,0.00,0.00,733,751,97.7,9.79,,750,752,99.7,9.65,85.80,0.00,0.00,749,754,99.3,9.57
,11/26/2021,1100,733,749,97.9,9.83,62.20,0.00,0.00,733,750,97.7,9.81,,743,752,98.7,9.68,76.20,0.00,0.00,751,754,99.6,9.61
,11/26/2021,1200,734,749,98,9.88,54.80,0.00,0.00,733,750,97.7,9.84,,742,752,98.7,9.75,68.80,0.00,0.00,750,753,99.6,9.63
,11/26/2021,1300,735,749,98.2,9.97,53.90,0.00,0.00,734,750,97.8,9.86,,745,752,99.1,9.74,68.60,0.00,0.00,746,753,99,9.66
,11/26/2021,1400,736,749,98.3,10.05,53.50,0.00,0.00,733,750,97.8,9.88,,747,752,99.4,9.77,70.30,0.00,0.00,744,753,98.8,9.69
,11/26/2021,1500,737,749,98.4,10.09,36.70,0.00,0.00,733,750,97.7,9.89,,746,752,99.3,9.75,69.30,0.00,0.00,743,753,98.7,9.70
,11/26/2021,1600,737,749,98.3,10.04,101.50,0.00,0.00,734,750,97.8,9.90,,746,752,99.2,9.86,77.00,0.00,0.00,742,753,98.5,9.69
,11/26/2021,1700,735,750,98.1,9.98,125.00,0.00,0.00,735,750,98,9.88,,746,752,99.2,9.80,95.10,0.00,0.00,742,754,98.4,9.67
,11/26/2021,1800,734,750,97.9,9.93,113.80,0.00,0.00,733,750,97.7,9.88,,747,753,99.2,10.23,106.30,0.00,0.00,741,754,98.2,9.63
,11/26/2021,1900,734,750,97.8,9.90,118.40,0.00,0.00,733,751,97.6,9.89,,745,753,99,10.17,120.50,0.00,0.00,740,754,98.1,9.62
,11/26/2021,2000,733,750,97.7,9.90,108.60,0.00,0.00,733,751,97.5,9.89,,742,753,98.4,9.94,113.20,0.00,0.00,740,755,98.1,9.59
,11/26/2021,2100,733,751,97.7,9.90,105.20,0.00,0.00,732,751,97.4,9.89,,740,753,98.2,9.90,106.40,0.00,0.00,740,755,98.1,9.60
,11/26/2021,2200,733,751,97.7,9.91,105.70,0.00,0.00,732,752,97.4,9.91,,739,754,98.1,9.80,101.70,0.00,0.00,740,755,98.1,9.57
,11/26/2021,2300,733,751,97.7,9.94,115.10,0.00,0.00,732,752,97.4,9.91,,741,753,98.4,9.82,107.20,0.00,0.00,740,755,98.1,9.58
,11/26/2021,2400,734,751,97.8,9.92,118.80,0.00,0.00,732,752,97.4,9.92,,743,753,98.6,9.80,107.80,0.00,0.00,742,755,98.3,9.59
,24 Hour Average,,,,98.0,9.9,93.2,0.0,0.0,,,97.8,9.8,,,,100.1,9.8,93.4,0.0,0.0,,,100.7,9.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,98,,,,,101.5,,,,,,,103.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
