,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/31/2021,0100,829,748,110.9,12.91,127.30,19.00,15.00,835,748,111.6,12.28,,834,751,111.1,12.59,151.00,28.80,19.00,843,752,112.2,12.56
,05/31/2021,0200,828,748,110.7,12.80,120.60,19.10,16.00,836,749,111.7,12.28,,834,751,111.1,12.59,146.60,28.10,19.00,844,752,112.3,12.57
,05/31/2021,0300,828,748,110.7,12.84,128.00,19.10,15.00,837,749,111.8,12.24,,833,751,110.9,12.58,141.20,27.20,19.00,844,752,112.2,12.58
,05/31/2021,0400,829,749,110.7,12.93,128.80,19.10,15.00,837,749,111.7,12.24,,833,751,110.9,12.57,136.10,26.70,20.00,843,752,112.1,12.58
,05/31/2021,0500,829,749,110.7,12.98,137.00,19.20,14.00,837,750,111.7,12.27,,832,752,110.7,12.57,132.90,26.30,20.00,843,753,111.9,12.57
,05/31/2021,0600,827,749,110.4,12.75,132.30,19.20,15.00,836,750,111.5,12.28,,832,752,110.6,12.53,132.80,26.20,20.00,842,753,111.8,12.57
,05/31/2021,0700,826,749,110.3,12.68,142.90,19.30,14.00,836,750,111.4,12.26,,832,752,110.6,12.52,133.00,26.10,20.00,842,753,111.8,12.56
,05/31/2021,0800,827,750,110.4,12.64,119.90,19.40,16.00,837,750,111.6,12.28,,831,752,110.5,12.48,127.30,26.40,21.00,842,753,111.8,12.56
,05/31/2021,0900,829,749,110.7,12.76,114.30,19.40,17.00,839,750,111.8,12.31,,830,752,110.4,12.45,125.90,26.20,21.00,842,753,111.8,12.56
,05/31/2021,1000,833,749,111.2,13.10,129.60,19.40,15.00,840,750,112,12.33,,830,752,110.5,12.52,126.00,25.80,20.00,843,753,112,12.60
,05/31/2021,1100,843,749,112.5,14.18,138.50,19.50,14.00,839,750,111.9,12.36,,831,752,110.6,12.66,126.00,25.70,20.00,845,753,112.2,12.66
,05/31/2021,1200,844,748,112.8,13.66,147.20,19.50,13.00,839,749,112,12.42,,830,751,110.5,12.64,126.10,25.90,21.00,845,752,112.3,12.71
,05/31/2021,1300,851,748,113.7,14.46,157.10,19.40,12.00,839,749,112,12.44,,830,751,110.6,12.57,129.20,26.40,20.00,846,752,112.5,12.77
,05/31/2021,1400,853,747,114.2,14.34,156.10,19.30,12.00,838,748,112,12.46,,830,750,110.6,12.58,148.90,26.70,18.00,846,751,112.7,12.82
,05/31/2021,1500,845,747,113.2,13.57,149.50,19.30,13.00,838,748,112.1,12.49,,831,750,110.9,12.59,148.80,26.80,18.00,846,751,112.7,12.86
,05/31/2021,1600,839,746,112.4,13.06,147.10,19.30,13.00,837,747,112,12.50,,831,749,110.9,12.56,146.80,26.70,18.00,846,750,112.8,12.91
,05/31/2021,1700,836,746,112,12.92,146.40,19.30,13.00,836,747,112,12.53,,832,749,111.1,12.59,146.40,26.50,18.00,846,750,112.8,12.92
,05/31/2021,1800,835,746,112,12.99,147.50,19.30,13.00,836,747,112,12.52,,833,749,111.4,12.58,144.50,26.40,18.00,845,750,112.7,12.89
,05/31/2021,1900,838,746,112.4,13.43,161.70,19.40,12.00,834,747,111.8,12.48,,836,749,111.7,12.86,148.20,26.20,18.00,844,750,112.6,12.86
,05/31/2021,2000,840,746,112.6,13.83,148.30,19.50,13.00,833,747,111.6,12.50,,837,749,111.7,12.71,141.00,26.50,19.00,844,750,112.5,12.85
,05/31/2021,2100,836,747,111.9,13.37,148.20,19.50,13.00,833,747,111.5,12.53,,837,750,111.7,12.86,147.30,26.60,18.00,844,751,112.5,12.84
,05/31/2021,2200,837,747,112.1,13.64,153.90,19.60,13.00,833,747,111.4,12.52,,841,750,112.2,13.20,144.60,26.50,18.00,844,751,112.4,12.83
,05/31/2021,2300,830,747,111.2,13.14,160.30,19.70,12.00,832,747,111.3,12.48,,840,750,112,12.95,143.20,26.70,19.00,845,751,112.5,12.85
,05/31/2021,2400,824,747,110.4,12.92,142.20,19.80,14.00,831,748,111.2,12.45,,841,750,112.1,12.94,140.50,27.20,19.00,845,751,112.5,12.91
,24 Hour Average,,,,111.7,13.2,141.0,19.4,13.8,,,111.7,12.4,,,,111.1,12.7,138.9,26.6,19.2,,,112.3,12.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.7,,,,,,,112,,,,,111.5,,,,,,,112.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
