,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/30/2021,0100,724,753,96.1,14.47,51.70,1.20,2.00,732,754,97.1,14.35,,740,756,97.9,14.53,61.10,2.10,3.00,747,757,98.7,14.38
,10/30/2021,0200,723,753,96,14.42,59.50,1.10,2.00,732,754,97.1,14.32,,741,756,98,14.52,58.40,2.00,3.00,747,757,98.7,14.37
,10/30/2021,0300,722,754,95.8,14.39,56.20,1.20,2.00,731,754,96.9,14.30,,741,756,98,14.51,40.40,2.10,5.00,747,757,98.7,14.34
,10/30/2021,0400,722,754,95.8,14.34,48.30,1.20,2.00,731,755,96.9,14.28,,741,756,98,14.51,46.50,2.10,5.00,747,757,98.6,14.30
,10/30/2021,0500,722,754,95.8,14.34,45.10,1.20,3.00,730,755,96.8,14.24,,742,756,98.1,14.49,45.90,2.10,5.00,747,758,98.6,14.26
,10/30/2021,0600,722,754,95.7,14.34,15.80,1.40,9.00,729,755,96.6,14.21,,742,757,98,14.46,63.60,10.40,16.00,750,758,98.9,14.22
,10/30/2021,0700,723,754,95.8,14.34,37.90,1.20,3.00,731,755,96.8,14.18,,740,757,97.8,14.43,60.80,3.50,6.00,751,758,99.1,14.19
,10/30/2021,0800,724,755,95.9,14.38,51.70,1.30,3.00,736,756,97.5,14.20,,741,757,97.8,14.44,59.70,1.80,3.00,753,759,99.2,14.20
,10/30/2021,0900,724,755,95.9,14.34,41.50,1.50,4.00,735,756,97.2,14.22,,743,758,98.1,14.45,59.70,1.70,3.00,758,759,99.8,14.20
,10/30/2021,1000,724,755,95.9,14.36,47.70,1.60,3.00,737,756,97.6,14.23,,746,757,98.5,14.43,59.70,1.70,3.00,759,759,100,14.20
,10/30/2021,1100,723,755,95.8,14.30,33.80,1.80,5.00,741,755,98.1,14.24,,748,757,98.8,14.42,59.60,1.60,3.00,757,758,99.8,14.21
,10/30/2021,1200,722,754,95.8,14.21,29.40,2.00,7.00,743,754,98.5,14.25,,749,756,99,14.42,59.80,1.60,3.00,756,757,99.8,14.25
,10/30/2021,1300,722,753,95.9,14.23,42.40,16.60,39.00,743,754,98.6,14.26,,749,756,99.1,14.41,59.80,1.50,3.00,756,757,99.9,14.27
,10/30/2021,1400,723,753,96,14.26,60.20,22.10,37.00,821,753,109.1,14.23,,749,755,99.2,14.41,59.60,1.40,2.00,756,756,100,14.29
,10/30/2021,1500,727,752,96.6,14.28,60.60,18.20,30.00,812,753,107.9,14.25,,749,755,99.3,14.41,59.60,1.40,2.00,756,756,100,14.27
,10/30/2021,1600,730,752,97.1,14.29,65.00,4.30,7.00,773,752,102.8,14.25,,750,754,99.4,14.41,59.70,1.40,2.00,754,756,99.8,14.24
,10/30/2021,1700,732,752,97.3,14.26,78.20,2.10,3.00,739,752,98.2,14.22,,751,754,99.6,14.39,59.60,1.40,2.00,752,755,99.6,14.19
,10/30/2021,1800,733,752,97.5,14.21,106.30,1.90,2.00,737,753,97.9,14.19,,752,755,99.7,14.35,58.20,1.50,3.00,750,755,99.3,14.13
,10/30/2021,1900,733,752,97.5,14.19,164.40,1.70,1.00,736,753,97.8,14.16,,752,755,99.7,14.28,51.40,1.60,3.00,749,755,99.1,14.12
,10/30/2021,2000,733,752,97.5,14.25,168.60,1.60,1.00,735,753,97.7,14.14,,752,755,99.7,14.26,85.50,1.90,2.00,748,755,99,14.11
,10/30/2021,2100,733,752,97.4,14.22,136.70,1.60,1.00,734,753,97.5,14.14,,751,755,99.5,14.21,113.30,2.20,2.00,748,756,99,14.10
,10/30/2021,2200,732,752,97.3,14.24,129.40,1.50,1.00,733,753,97.3,14.12,,753,755,99.8,14.20,120.00,2.30,2.00,747,756,98.8,14.07
,10/30/2021,2300,730,752,97.1,14.21,96.60,1.40,1.00,732,753,97.2,14.10,,763,755,101.1,14.19,119.80,2.30,2.00,748,756,98.9,14.05
,10/30/2021,2400,729,752,96.9,14.20,96.30,1.50,2.00,732,753,97.2,14.09,,773,755,102.4,14.17,119.80,2.20,2.00,755,756,99.9,14.03
,24 Hour Average,,,,96.4,14.3,71.8,3.8,7.1,,,98.6,14.2,,,,99.0,14.4,68.4,2.2,3.5,,,99.3,14.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,100.1,,,,,99.9,,,,,,,99.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
