,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/02/2021,0100,827,741,111.7,17.55,169.20,57.50,34.00,847,741,114.4,17.44,,833,743,112,17.86,162.60,51.20,31.00,851,744,114.4,18.01
,07/02/2021,0200,829,741,111.9,17.81,174.80,61.50,35.00,850,740,114.8,17.42,,830,744,111.6,17.83,175.80,51.00,29.00,851,745,114.3,17.95
,07/02/2021,0300,828,741,111.7,17.85,163.30,56.00,34.00,850,741,114.7,17.43,,828,744,111.3,17.81,175.70,50.80,29.00,851,745,114.2,17.94
,07/02/2021,0400,828,741,111.7,17.76,156.70,41.80,27.00,844,741,113.9,17.46,,828,744,111.2,17.81,165.50,50.70,31.00,850,745,114,17.92
,07/02/2021,0500,827,741,111.6,17.65,153.40,21.70,14.00,843,741,113.7,17.44,,827,745,111,17.83,157.90,49.20,31.00,849,746,113.8,17.92
,07/02/2021,0600,827,742,111.5,17.51,158.40,20.50,13.00,840,742,113.2,17.45,,826,745,110.9,17.83,158.30,30.40,19.00,848,746,113.7,17.88
,07/02/2021,0700,824,742,111,17.52,147.90,20.50,14.00,839,743,113,17.42,,824,745,110.5,17.77,149.30,30.40,20.00,846,746,113.4,17.84
,07/02/2021,0800,823,743,110.9,17.63,142.00,20.50,14.00,838,743,112.7,17.39,,823,746,110.4,17.77,142.60,30.60,21.00,844,746,113.1,17.85
,07/02/2021,0900,827,743,111.3,17.60,145.00,27.70,19.00,839,744,112.9,17.38,,822,746,110.3,17.80,131.40,30.80,23.00,843,747,112.9,17.88
,07/02/2021,1000,830,743,111.8,17.90,157.60,34.70,22.00,842,743,113.3,17.38,,823,746,110.4,17.78,153.80,30.40,20.00,843,747,112.9,17.92
,07/02/2021,1100,832,742,112.1,18.15,165.30,20.50,12.00,843,743,113.4,17.39,,825,745,110.7,17.70,162.00,30.30,19.00,843,747,112.9,17.95
,07/02/2021,1200,834,742,112.3,18.35,171.70,20.50,12.00,844,743,113.5,17.40,,826,745,110.9,17.72,162.90,30.10,18.00,843,746,113,17.98
,07/02/2021,1300,836,742,112.8,18.35,161.10,20.50,13.00,846,743,113.9,17.42,,827,745,111.1,17.71,154.90,30.40,20.00,843,746,113,18.01
,07/02/2021,1400,839,741,113.2,18.43,159.50,20.50,13.00,846,742,114,17.43,,831,744,111.7,17.80,151.70,30.60,20.00,843,745,113.1,18.05
,07/02/2021,1500,843,741,113.8,18.81,167.00,20.50,12.00,845,742,114,17.46,,835,744,112.2,18.02,158.70,30.60,19.00,844,745,113.2,18.08
,07/02/2021,1600,844,740,114.1,19.09,166.20,25.50,15.00,844,741,113.9,17.50,,838,743,112.7,17.79,154.70,30.80,20.00,844,744,113.4,18.13
,07/02/2021,1700,845,740,114.2,19.31,168.40,30.40,18.00,844,741,114,17.58,,841,743,113.3,17.97,162.50,30.80,19.00,845,744,113.6,18.15
,07/02/2021,1800,838,740,113.3,18.59,160.30,30.50,19.00,844,740,114,17.61,,839,743,112.9,17.88,155.20,31.10,20.00,846,744,113.7,18.12
,07/02/2021,1900,835,740,112.8,17.92,158.10,30.60,19.00,844,740,114,17.60,,838,743,112.9,18.20,151.40,32.60,22.00,846,744,113.7,18.07
,07/02/2021,2000,832,740,112.4,17.81,173.30,30.70,18.00,842,741,113.7,17.55,,836,743,112.6,18.17,165.30,40.50,25.00,847,744,113.8,18.07
,07/02/2021,2100,829,740,112,17.65,162.00,30.80,19.00,841,741,113.6,17.54,,837,744,112.6,18.61,157.70,43.10,27.00,847,745,113.8,18.08
,07/02/2021,2200,827,741,111.6,17.57,178.30,39.70,22.00,841,742,113.4,17.54,,835,744,112.2,18.22,173.80,65.70,38.00,848,745,113.8,18.17
,07/02/2021,2300,827,741,111.6,17.59,175.20,40.10,23.00,840,742,113.3,17.53,,834,744,112.1,18.03,174.80,66.70,38.00,850,745,114,18.22
,07/02/2021,2400,829,741,111.8,17.77,171.20,40.10,23.00,840,742,113.2,17.57,,836,745,112.3,17.98,173.90,66.90,38.00,853,745,114.5,18.18
,24 Hour Average,,,,112.2,18.0,162.7,31.8,19.3,,,113.7,17.5,,,,111.7,17.9,159.7,40.2,24.9,,,113.6,18.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.9,,,,,,,114.1,,,,,112.5,,,,,,,114,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
