,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/01/2021,0100,731,749,97.6,10.54,115.30,0.00,0.00,730,749,97.5,10.57,,735,751,97.8,10.45,134.10,30.30,23.00,735,754,97.6,10.36
,12/01/2021,0200,731,749,97.7,10.55,120.90,0.00,0.00,730,749,97.5,10.58,,739,750,98.6,10.46,130.20,12.00,9.00,738,753,98,10.37
,12/01/2021,0300,731,749,97.6,10.55,113.80,0.00,0.00,730,749,97.4,10.58,,740,751,98.6,10.48,123.10,0.00,0.00,767,753,101.9,10.38
,12/01/2021,0400,731,749,97.7,10.54,94.10,0.00,0.00,730,749,97.4,10.58,,738,750,98.4,10.48,95.70,0.00,0.00,777,753,103.2,10.37
,12/01/2021,0500,731,748,97.7,10.54,98.70,0.00,0.00,729,749,97.3,10.58,,737,750,98.3,10.49,91.40,0.00,0.00,754,752,100.3,10.38
,12/01/2021,0600,730,748,97.6,10.53,121.00,0.00,0.00,729,749,97.4,10.57,,737,750,98.2,10.50,108.60,0.00,0.00,745,752,99,10.39
,12/01/2021,0700,730,748,97.6,10.51,155.90,0.00,0.00,729,749,97.4,10.56,,736,750,98.1,10.50,109.30,21.80,20.00,741,752,98.5,10.40
,12/01/2021,0800,730,748,97.6,10.49,165.30,0.00,0.00,729,749,97.4,10.55,,735,750,98,10.52,148.10,88.40,60.00,740,752,98.4,10.43
,12/01/2021,0900,730,748,97.5,10.48,177.10,0.00,0.00,729,749,97.3,10.54,,734,751,97.8,10.52,171.40,110.20,64.00,739,752,98.3,10.44
,12/01/2021,1000,731,749,97.6,10.46,168.60,0.00,0.00,730,749,97.4,10.53,,734,751,97.7,10.52,196.30,94.10,48.00,804,752,106.9,10.46
,12/01/2021,1100,731,749,97.7,10.47,135.10,0.00,0.00,730,749,97.4,10.52,,733,751,97.6,10.53,161.70,29.40,18.00,843,752,112,10.47
,12/01/2021,1200,731,748,97.7,10.49,114.60,0.00,0.00,730,749,97.5,10.54,,734,750,97.8,10.59,151.40,0.00,0.00,831,752,110.6,10.46
,12/01/2021,1300,731,748,97.8,10.52,128.30,0.00,0.00,730,748,97.6,10.54,,734,750,97.9,10.65,144.20,0.00,0.00,800,751,106.5,10.46
,12/01/2021,1400,732,747,98,10.63,129.40,0.00,0.00,730,748,97.6,10.56,,734,750,98,10.63,125.50,0.00,0.00,754,751,100.4,10.48
,12/01/2021,1500,733,747,98.2,10.71,129.90,0.00,0.00,730,748,97.6,10.57,,736,749,98.2,10.63,138.10,0.00,0.00,742,751,98.8,10.48
,12/01/2021,1600,734,747,98.3,10.65,143.40,0.00,0.00,730,748,97.7,10.57,,736,749,98.2,10.62,152.40,0.00,0.00,739,751,98.5,10.48
,12/01/2021,1700,733,747,98.2,10.52,136.10,0.00,0.00,730,748,97.7,10.56,,734,749,98,10.60,141.10,0.00,0.00,738,751,98.3,10.48
,12/01/2021,1800,733,747,98.1,10.53,147.40,0.00,0.00,731,748,97.7,10.56,,734,750,97.9,10.58,146.60,0.00,0.00,737,751,98.2,10.47
,12/01/2021,1900,733,747,98.2,10.51,149.60,0.00,0.00,731,748,97.8,10.55,,732,750,97.7,10.57,143.70,0.00,0.00,737,751,98.2,10.46
,12/01/2021,2000,732,747,98.1,10.47,146.90,0.00,0.00,731,747,97.8,10.54,,733,749,97.9,10.58,135.90,0.00,0.00,737,751,98.2,10.46
,12/01/2021,2100,732,747,98.1,10.48,132.00,0.00,0.00,731,747,97.8,10.54,,733,749,97.8,10.57,127.30,0.00,0.00,737,751,98.1,10.45
,12/01/2021,2200,732,747,98.1,10.50,123.80,0.00,0.00,731,747,97.8,10.54,,733,749,97.8,10.56,124.60,0.00,0.00,736,751,98.1,10.45
,12/01/2021,2300,732,747,98.1,10.49,122.60,0.00,0.00,730,748,97.7,10.54,,731,749,97.6,10.55,115.60,0.00,0.00,735,751,97.9,10.44
,12/01/2021,2400,732,747,98,10.49,121.60,0.00,0.00,730,747,97.7,10.53,,731,750,97.5,10.54,108.80,0.00,0.00,734,751,97.8,10.44
,24 Hour Average,,,,97.9,10.5,133.0,0.0,0.0,,,97.6,10.6,,,,98.0,10.5,134.4,16.1,10.1,,,100.6,10.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,97.7,,,,,98.2,,,,,,,103.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
