,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2021,0100,723,744,97.2,20.28,87.30,1.50,2.00,773,745,103.8,19.89,,769,747,103,20.01,79.60,2.10,3.00,772,748,103.3,20.02
,09/08/2021,0200,714,744,96,20.22,49.60,1.40,3.00,770,745,103.4,19.88,,767,747,102.7,19.97,58.50,2.10,4.00,771,748,103.1,19.97
,09/08/2021,0300,708,744,95.1,20.20,26.70,1.40,5.00,769,745,103.2,19.88,,765,747,102.4,19.92,55.90,2.10,4.00,768,748,102.7,19.93
,09/08/2021,0400,704,744,94.6,20.26,38.90,1.30,3.00,770,745,103.4,19.88,,763,747,102.2,19.88,59.30,2.00,3.00,767,748,102.6,19.86
,09/08/2021,0500,700,744,94.1,20.22,59.20,1.20,2.00,773,744,104,19.92,,762,747,102,19.87,53.40,1.90,4.00,766,748,102.4,19.84
,09/08/2021,0600,698,743,93.9,20.20,75.80,1.10,1.00,771,744,103.6,19.89,,761,746,102,19.89,59.50,2.00,3.00,765,747,102.4,19.79
,09/08/2021,0700,695,744,93.4,20.20,91.20,0.90,1.00,770,745,103.4,19.86,,762,747,102.1,19.93,87.80,1.90,2.00,764,748,102.2,19.78
,09/08/2021,0800,693,744,93.1,20.27,77.30,0.80,1.00,770,745,103.4,19.86,,762,747,102,19.95,100.90,1.10,1.00,765,748,102.2,19.77
,09/08/2021,0900,692,744,93,20.21,70.50,1.00,1.00,771,745,103.5,19.88,,762,747,102,19.94,89.10,2.20,2.00,765,748,102.3,19.79
,09/08/2021,1000,692,744,93,20.16,68.50,0.80,1.00,773,745,103.8,19.90,,763,747,102.2,20.01,76.40,2.10,3.00,767,748,102.5,19.82
,09/08/2021,1100,,,,,44.70,0.80,2.00,776,745,104.2,19.93,,764,747,102.3,20.01,56.80,2.20,4.00,769,748,102.8,19.90
,09/08/2021,1200,,,,,56.30,0.90,2.00,777,744,104.4,19.96,,765,746,102.4,20.03,60.70,2.10,3.00,772,747,103.3,19.98
,09/08/2021,1300,,,,,68.60,0.70,1.00,777,744,104.5,20.00,,766,746,102.7,20.05,69.30,2.00,3.00,775,747,103.7,20.10
,09/08/2021,1400,,,,,80.10,0.70,1.00,777,744,104.5,20.00,,767,746,102.9,20.06,83.90,2.00,2.00,777,747,104.1,20.15
,09/08/2021,1500,,,,,78.10,0.70,1.00,777,743,104.5,20.02,,768,745,103.1,20.09,78.70,2.00,3.00,777,746,104.1,20.17
,09/08/2021,1600,,,,,77.90,0.50,1.00,777,743,104.5,20.02,,769,745,103.2,20.12,81.80,2.00,2.00,777,746,104.1,20.17
,09/08/2021,1700,,,,,110.40,0.50,0.00,777,743,104.6,20.03,,771,745,103.5,20.18,114.50,1.90,2.00,777,746,104.1,20.16
,09/08/2021,1800,,,,,123.20,0.40,0.00,776,743,104.4,19.99,,775,746,103.9,20.49,117.40,1.80,2.00,776,746,104,20.16
,09/08/2021,1900,,,,,119.50,0.20,0.00,774,743,104.2,19.98,,777,746,104.1,20.62,120.50,1.60,1.00,775,747,103.8,20.14
,09/08/2021,2000,,,,,121.50,0.40,0.00,775,743,104.3,20.00,,777,746,104.1,20.60,110.20,2.10,2.00,774,747,103.7,20.15
,09/08/2021,2100,,,,,132.10,0.40,0.00,774,743,104.2,20.00,,776,746,104,20.45,107.70,2.10,2.00,773,747,103.5,20.15
,09/08/2021,2200,,,,,103.50,0.30,0.00,772,743,103.8,19.98,,774,746,103.7,20.25,95.70,2.30,2.00,773,747,103.5,20.19
,09/08/2021,2300,,,,,65.20,0.50,1.00,771,744,103.7,19.98,,771,746,103.4,20.14,56.80,2.40,4.00,772,747,103.3,20.16
,09/08/2021,2400,,,,,58.60,0.50,1.00,771,744,103.7,19.96,,769,746,103.1,20.09,52.20,2.50,5.00,770,747,103.1,20.11
,24 Hour Average,,,,94.3,20.2,78.5,0.8,1.3,,,104.0,19.9,,,,102.9,20.1,80.3,2.0,2.8,,,103.2,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.3,,,,,,,104.4,,,,,103.5,,,,,,,103.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
