,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/23/2021,0100,806,747,107.9,19.16,105.70,19.10,18.00,829,748,110.8,18.88,,813,750,108.4,19.24,91.20,25.00,27.00,825,751,109.8,19.16
,07/23/2021,0200,806,747,107.9,19.14,112.30,19.00,17.00,828,747,110.8,18.89,,813,750,108.3,19.31,108.50,25.00,23.00,826,751,110,19.17
,07/23/2021,0300,806,748,107.8,19.24,106.00,19.10,18.00,828,748,110.7,18.90,,812,751,108.1,19.28,106.10,25.00,24.00,827,752,110,19.14
,07/23/2021,0400,806,748,107.7,19.32,101.70,19.10,19.00,829,748,110.8,18.93,,811,751,108,19.26,102.60,25.00,24.00,826,752,109.9,19.13
,07/23/2021,0500,806,749,107.7,19.32,99.00,19.10,19.00,830,748,111,18.94,,810,751,107.9,19.23,101.10,24.90,25.00,826,752,109.8,19.14
,07/23/2021,0600,806,749,107.6,19.31,113.80,19.00,17.00,830,749,110.8,18.95,,809,752,107.5,19.21,114.80,24.50,21.00,827,753,109.8,19.13
,07/23/2021,0700,804,749,107.3,19.23,108.20,18.90,17.00,831,750,110.8,18.98,,808,752,107.4,19.20,110.00,24.40,22.00,827,754,109.8,19.16
,07/23/2021,0800,802,749,107.1,19.11,114.60,18.80,16.00,832,750,110.9,19.01,,807,753,107.2,19.20,123.40,23.90,19.00,826,754,109.6,19.16
,07/23/2021,0900,802,750,107,19.18,105.20,18.80,18.00,835,750,111.2,19.05,,806,753,107.1,19.26,109.80,23.80,22.00,827,754,109.7,19.21
,07/23/2021,1000,805,750,107.3,19.40,100.40,18.80,19.00,840,750,112,19.09,,806,753,107.1,19.20,97.60,24.00,25.00,827,754,109.7,19.25
,07/23/2021,1100,807,750,107.7,19.72,113.80,18.70,16.00,840,750,111.9,19.10,,807,753,107.2,19.23,115.50,23.50,20.00,828,754,109.8,19.33
,07/23/2021,1200,808,749,107.8,19.87,125.60,18.50,15.00,837,750,111.6,19.11,,807,752,107.3,19.22,127.70,23.00,18.00,829,754,110,19.36
,07/23/2021,1300,809,749,108,19.95,134.80,18.20,14.00,836,750,111.5,19.09,,808,752,107.4,19.24,134.30,22.50,17.00,829,753,110.1,19.39
,07/23/2021,1400,810,749,108.2,19.72,130.20,18.30,14.00,835,749,111.4,19.09,,809,752,107.7,19.30,123.40,22.60,18.00,829,753,110.1,19.41
,07/23/2021,1500,810,748,108.2,19.62,138.10,18.00,13.00,834,749,111.4,19.09,,811,751,107.9,19.37,134.40,22.50,17.00,829,752,110.2,19.44
,07/23/2021,1600,810,748,108.4,19.64,130.50,17.80,14.00,832,749,111.2,19.11,,811,751,108,19.22,133.90,22.40,17.00,829,752,110.3,19.41
,07/23/2021,1700,811,747,108.6,19.60,136.30,17.70,13.00,831,748,111.1,19.13,,812,750,108.2,19.12,138.90,22.10,16.00,829,751,110.4,19.41
,07/23/2021,1800,812,747,108.7,19.70,139.00,17.60,13.00,831,748,111.1,19.14,,815,750,108.7,19.07,137.60,21.80,16.00,829,751,110.4,19.39
,07/23/2021,1900,813,747,108.9,19.90,137.00,17.70,13.00,830,747,111,19.13,,817,750,109,19.15,130.20,21.80,17.00,828,751,110.3,19.38
,07/23/2021,2000,810,747,108.5,19.31,128.90,17.80,14.00,830,747,111,19.10,,819,750,109.2,19.59,119.40,22.20,19.00,828,751,110.3,19.32
,07/23/2021,2100,809,747,108.3,19.20,121.70,17.90,15.00,829,748,110.8,19.05,,821,750,109.4,19.58,115.40,22.60,20.00,828,751,110.2,19.27
,07/23/2021,2200,808,748,108,19.13,114.60,18.10,16.00,829,748,110.8,19.03,,821,751,109.4,19.48,107.40,22.90,21.00,828,752,110.2,19.30
,07/23/2021,2300,808,748,108.1,19.25,149.20,18.10,12.00,829,748,110.8,19.06,,822,751,109.5,19.54,128.70,22.60,18.00,828,752,110.2,19.33
,07/23/2021,2400,809,748,108.2,19.50,128.50,18.20,14.00,828,749,110.6,19.07,,819,751,109.1,19.69,109.30,23.30,21.00,829,752,110.3,19.35
,24 Hour Average,,,,108.0,19.4,120.6,18.4,15.6,,,111.1,19.0,,,,108.1,19.3,117.6,23.4,20.3,,,110.0,19.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.3,,,,,,,111.4,,,,,108.8,,,,,,,110.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
