,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/15/2021,0100,758,745,101.8,2.56,132.50,12.80,10.00,758,746,101.7,2.64,,756,747,101.2,2.56,142.60,7.40,5.00,794,749,106,2.98
,02/15/2021,0200,757,744,101.8,2.55,152.50,35.00,23.00,760,745,102,2.63,,753,747,100.8,2.57,154.80,20.50,13.00,780,749,104.2,2.99
,02/15/2021,0300,758,743,102,2.60,182.60,58.60,32.00,780,744,104.8,2.63,,749,746,100.4,2.57,164.80,30.00,18.00,763,748,102,3.00
,02/15/2021,0400,759,743,102.2,2.60,194.70,70.20,36.00,817,744,109.9,2.64,,747,745,100.3,2.58,166.40,30.30,18.00,769,747,103,2.95
,02/15/2021,0500,757,742,102,2.58,189.90,54.30,29.00,836,743,112.5,2.65,,751,745,100.8,2.55,166.80,30.40,18.00,780,746,104.6,2.96
,02/15/2021,0600,757,742,102.1,2.57,132.30,0.00,0.00,813,743,109.5,2.65,,755,744,101.5,2.52,162.10,25.90,16.00,785,746,105.3,2.98
,02/15/2021,0700,756,741,102,2.53,145.80,0.00,0.00,763,742,102.8,2.63,,774,744,104.1,2.47,154.50,18.40,12.00,786,745,105.5,2.96
,02/15/2021,0800,756,741,102,2.52,151.50,0.00,0.00,756,742,101.9,2.60,,785,744,105.6,2.46,145.70,9.90,7.00,786,745,105.4,2.92
,02/15/2021,0900,756,741,102,2.51,144.80,0.00,0.00,756,742,101.9,2.59,,777,744,104.4,2.47,141.30,5.60,4.00,793,745,106.4,2.97
,02/15/2021,1000,754,741,101.8,2.46,147.60,0.00,0.00,756,742,101.9,2.56,,771,744,103.6,2.48,135.50,0.00,0.00,790,745,106,2.92
,02/15/2021,1100,755,741,101.9,2.50,138.10,0.00,0.00,756,742,101.9,2.58,,768,744,103.2,2.50,135.10,0.00,0.00,781,745,104.9,2.95
,02/15/2021,1200,756,741,102.1,2.52,144.80,0.00,0.00,757,743,101.9,2.62,,766,743,103,2.51,135.10,0.00,0.00,772,745,103.7,2.95
,02/15/2021,1300,755,740,102,2.55,140.00,1.90,1.00,758,741,102.2,2.65,,767,743,103.2,2.52,136.00,1.00,1.00,767,744,103,3.00
,02/15/2021,1400,755,740,102,2.62,170.80,20.10,12.00,757,741,102.2,2.65,,763,743,102.7,2.55,159.30,23.50,15.00,765,744,102.8,3.00
,02/15/2021,1500,758,740,102.4,2.64,165.00,15.50,9.00,762,741,102.9,2.68,,761,743,102.5,2.54,162.00,25.90,16.00,763,744,102.6,2.97
,02/15/2021,1600,758,740,102.4,2.60,164.70,4.40,3.00,764,741,103.1,2.68,,761,743,102.4,2.53,161.90,25.90,16.00,769,744,103.4,2.98
,02/15/2021,1700,758,740,102.4,2.55,158.00,0.00,0.00,760,741,102.6,2.65,,766,743,103.2,2.52,160.50,25.90,16.00,786,744,105.6,2.95
,02/15/2021,1800,757,740,102.3,2.53,160.50,0.00,0.00,758,741,102.3,2.64,,778,743,104.8,2.51,153.80,25.90,17.00,789,744,106,2.97
,02/15/2021,1900,757,741,102.2,2.54,162.70,0.00,0.00,759,742,102.3,2.64,,807,744,108.5,2.51,156.10,25.90,17.00,792,745,106.4,2.93
,02/15/2021,2000,758,741,102.2,2.52,160.20,8.30,5.00,763,742,102.8,2.64,,828,744,111.3,2.51,150.50,29.80,20.00,801,745,107.4,2.94
,02/15/2021,2100,769,742,103.7,2.54,169.40,15.60,9.00,764,743,102.9,2.65,,828,744,111.3,2.52,161.10,36.60,23.00,816,746,109.5,2.95
,02/15/2021,2200,773,742,104.2,2.56,177.10,22.90,13.00,766,743,103,2.65,,798,745,107.1,2.52,169.50,44.60,26.00,830,746,111.2,2.93
,02/15/2021,2300,774,743,104.2,2.58,187.60,30.00,16.00,771,744,103.7,2.64,,768,745,103.1,2.52,193.70,93.30,48.00,836,747,111.9,2.94
,02/15/2021,2400,776,743,104.5,2.62,172.30,17.50,10.00,778,744,104.5,2.64,,761,746,102,2.50,193.40,92.70,48.00,824,747,110.3,2.91
,24 Hour Average,,,,102.4,2.6,160.2,15.3,8.7,,,103.6,2.6,,,,103.8,2.5,156.8,26.2,15.6,,,105.7,3.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.9,,,,,,,105.2,,,,,105.9,,,,,,,107.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
