,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/29/2021,0100,778,746,104.4,6.02,76.80,20.20,26.00,798,747,106.8,6.08,,773,748,103.3,6.25,68.00,0.00,0.00,771,750,102.9,6.61
,03/29/2021,0200,777,746,104.2,6.05,78.20,20.20,26.00,805,747,107.8,6.08,,772,749,103,6.22,68.00,0.00,0.00,771,751,102.6,6.58
,03/29/2021,0300,777,746,104.2,6.03,78.80,20.20,26.00,808,747,108.1,6.05,,770,749,102.8,6.17,67.80,0.00,0.00,770,752,102.4,6.53
,03/29/2021,0400,777,747,104,6.00,70.30,4.10,6.00,805,748,107.6,6.03,,769,751,102.5,6.13,67.90,0.00,0.00,770,753,102.3,6.53
,03/29/2021,0500,777,748,103.8,5.97,70.60,0.00,0.00,787,749,105,6.01,,769,752,102.3,6.10,67.80,0.00,0.00,769,754,102.1,6.49
,03/29/2021,0600,777,750,103.7,5.95,81.30,0.00,0.00,781,751,104,5.99,,768,753,102,6.00,67.50,0.00,0.00,768,754,101.8,6.46
,03/29/2021,0700,777,750,103.6,5.96,81.90,0.00,0.00,778,752,103.5,5.99,,768,754,101.9,5.97,67.20,0.00,0.00,767,755,101.6,6.46
,03/29/2021,0800,777,750,103.5,5.96,83.10,0.00,0.00,777,752,103.4,5.99,,768,754,101.9,6.15,67.20,0.00,0.00,767,755,101.6,6.46
,03/29/2021,0900,776,751,103.3,5.99,55.80,0.00,0.00,776,752,103.2,6.01,,768,755,101.8,6.16,67.30,0.00,0.00,769,755,101.9,6.43
,03/29/2021,1000,776,751,103.3,6.05,42.80,0.00,0.00,777,752,103.3,6.05,,769,755,101.9,6.20,67.30,0.00,0.00,771,756,101.9,6.49
,03/29/2021,1100,776,751,103.3,6.11,37.40,0.00,0.00,777,752,103.4,6.10,,769,755,101.9,6.20,67.30,0.00,0.00,772,756,102.1,6.60
,03/29/2021,1200,776,751,103.3,6.11,50.60,0.00,0.00,778,752,103.5,6.17,,770,754,102.1,6.17,67.20,0.00,0.00,773,756,102.3,6.68
,03/29/2021,1300,776,751,103.3,6.14,20.90,0.00,0.00,779,752,103.6,6.25,,773,755,102.5,6.15,67.30,0.00,0.00,774,756,102.4,6.81
,03/29/2021,1400,775,751,103.2,6.16,55.30,29.70,54.00,789,752,104.9,6.26,,776,754,102.8,6.18,67.40,0.00,0.00,775,755,102.6,6.88
,03/29/2021,1500,775,751,103.2,6.19,88.20,60.10,68.00,854,752,113.6,6.27,,777,754,103,6.21,67.20,0.00,0.00,776,755,102.7,6.87
,03/29/2021,1600,775,751,103.2,6.18,76.10,56.30,74.00,880,751,117.1,6.28,,777,754,103,6.24,67.20,0.00,0.00,777,755,102.9,6.84
,03/29/2021,1700,775,751,103.2,6.13,61.00,32.80,54.00,876,752,116.6,6.27,,777,754,103,6.24,67.70,1.20,2.00,777,756,102.8,6.80
,03/29/2021,1800,775,751,103.2,6.13,73.80,3.40,5.00,829,752,110.3,6.22,,778,754,103.1,6.22,67.70,0.00,0.00,777,756,102.8,6.77
,03/29/2021,1900,775,751,103.2,6.10,79.50,10.00,13.00,795,752,105.7,6.19,,778,755,103.1,6.20,67.70,0.00,0.00,776,756,102.6,6.73
,03/29/2021,2000,775,752,103,6.07,83.40,10.00,12.00,788,753,104.6,6.17,,779,755,103.1,6.16,67.60,0.00,0.00,775,757,102.5,6.67
,03/29/2021,2100,774,753,102.9,5.99,90.70,4.40,5.00,783,753,104,6.13,,778,756,103,6.11,67.60,0.00,0.00,775,757,102.3,6.64
,03/29/2021,2200,774,753,102.8,5.97,105.80,0.00,0.00,777,753,103.1,6.09,,777,756,102.8,6.10,67.60,0.00,0.00,774,757,102.2,6.61
,03/29/2021,2300,774,753,102.8,5.95,105.10,0.00,0.00,774,754,102.7,6.06,,777,756,102.8,6.09,67.60,0.00,0.00,774,757,102.2,6.57
,03/29/2021,2400,774,754,102.7,5.95,115.20,0.00,0.00,774,754,102.6,6.05,,776,756,102.6,6.05,67.70,0.00,0.00,774,758,102.1,6.53
,24 Hour Average,,,,103.4,6.0,73.4,11.3,15.4,,,106.2,6.1,,,,102.6,6.2,67.5,0.1,0.1,,,102.3,6.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.7,,,,,,,109,,,,,103,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
