,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/15/2021,0100,779,742,105,4.64,57.60,0.00,0.00,776,742,104.6,4.74,,784,746,105.2,5.02,71.40,0.00,0.00,784,747,105,5.47
,03/15/2021,0200,778,743,104.8,4.62,60.90,0.00,0.00,776,742,104.5,4.72,,783,746,105,4.96,71.20,0.00,0.00,784,747,104.9,5.44
,03/15/2021,0300,777,743,104.6,4.64,67.00,0.00,0.00,775,742,104.3,4.70,,781,746,104.7,4.86,71.30,0.00,0.00,783,747,104.8,5.44
,03/15/2021,0400,776,744,104.4,4.66,61.40,0.00,0.00,774,744,104.1,4.70,,780,746,104.5,4.90,71.20,0.00,0.00,783,748,104.6,5.42
,03/15/2021,0500,776,744,104.3,4.65,65.80,0.00,0.00,774,744,104,4.71,,778,747,104.3,4.87,71.30,0.00,0.00,782,748,104.4,5.36
,03/15/2021,0600,776,744,104.3,4.64,79.80,0.00,0.00,774,745,104,4.71,,777,747,103.9,4.85,71.30,0.00,0.00,780,749,104.2,5.33
,03/15/2021,0700,775,744,104.1,4.65,105.20,0.00,0.00,774,745,103.9,4.70,,776,748,103.8,4.86,71.30,0.00,0.00,778,749,103.9,5.28
,03/15/2021,0800,775,745,104,4.79,119.10,0.00,0.00,774,746,103.8,4.71,,774,748,103.5,4.76,71.30,0.00,0.00,777,750,103.7,5.30
,03/15/2021,0900,775,746,103.9,4.86,110.20,0.00,0.00,774,746,103.8,4.78,,773,749,103.3,4.72,71.50,0.00,0.00,777,750,103.6,5.29
,03/15/2021,1000,773,746,103.6,4.76,81.40,0.00,0.00,774,747,103.7,4.84,,772,749,103,4.72,71.60,0.00,0.00,777,751,103.5,5.35
,03/15/2021,1100,773,746,103.6,4.76,49.60,0.00,0.00,775,747,103.7,4.87,,773,750,103.1,4.80,71.50,0.00,0.00,777,751,103.5,5.34
,03/15/2021,1200,773,747,103.5,4.78,48.60,0.00,0.00,777,748,103.9,4.91,,774,750,103.2,4.87,68.50,0.00,0.00,777,751,103.5,5.37
,03/15/2021,1300,774,747,103.7,5.03,63.00,0.00,0.00,777,748,103.9,4.88,,775,750,103.3,4.92,68.30,0.00,0.00,777,751,103.5,5.41
,03/15/2021,1400,775,747,103.8,5.01,73.20,0.00,0.00,777,748,103.9,4.86,,776,750,103.5,4.98,69.80,0.00,0.00,778,751,103.6,5.43
,03/15/2021,1500,774,747,103.7,4.98,44.50,0.00,0.00,777,748,103.9,4.88,,777,750,103.7,4.99,70.90,0.00,0.00,777,751,103.5,5.44
,03/15/2021,1600,775,747,103.8,4.99,23.70,0.00,0.00,777,748,103.9,4.88,,777,750,103.7,4.98,71.00,0.00,0.00,777,751,103.5,5.41
,03/15/2021,1700,775,747,103.8,5.01,64.90,0.00,0.00,777,748,103.9,4.86,,776,750,103.5,4.88,71.00,0.00,0.00,777,751,103.5,5.39
,03/15/2021,1800,776,747,103.9,5.03,57.90,0.00,0.00,776,748,103.7,4.82,,775,750,103.3,4.86,69.00,0.00,0.00,777,751,103.5,5.40
,03/15/2021,1900,776,747,103.9,4.93,91.30,0.00,0.00,775,748,103.6,4.81,,775,750,103.3,4.86,68.90,0.00,0.00,777,751,103.4,5.35
,03/15/2021,2000,775,747,103.7,4.84,112.00,0.00,0.00,774,748,103.5,4.79,,774,750,103.2,4.83,68.90,0.00,0.00,776,752,103.2,5.35
,03/15/2021,2100,774,748,103.6,4.84,95.80,0.00,0.00,774,749,103.3,4.79,,773,751,103,4.85,68.70,0.00,0.00,775,752,103,5.33
,03/15/2021,2200,774,748,103.4,4.81,82.00,0.00,0.00,773,749,103.1,4.80,,773,751,103,4.86,68.80,0.00,0.00,774,752,102.9,5.32
,03/15/2021,2300,773,748,103.3,4.82,80.10,0.00,0.00,772,749,103,4.79,,773,751,102.9,4.85,68.70,0.00,0.00,773,753,102.7,5.31
,03/15/2021,2400,772,749,103.1,4.76,71.30,0.00,0.00,771,750,102.9,4.79,,772,751,102.8,4.84,68.80,0.00,0.00,773,753,102.7,5.35
,24 Hour Average,,,,103.9,4.8,73.6,0.0,0.0,,,103.8,4.8,,,,103.6,4.9,70.3,0.0,0.0,,,103.7,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.3,,,,,,,104.1,,,,,104.1,,,,,,,104.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
