,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2021,0100,758,743,102,4.26,79.50,0.00,0.00,757,744,101.7,4.34,,748,746,100.3,4.34,86.70,0.00,0.00,751,748,100.5,4.82
,02/07/2021,0200,758,744,101.9,4.26,89.40,0.00,0.00,757,744,101.8,4.33,,749,747,100.3,4.36,90.70,0.00,0.00,750,748,100.3,4.79
,02/07/2021,0300,757,744,101.7,4.26,87.90,0.00,0.00,756,744,101.6,4.33,,750,747,100.4,4.35,84.90,0.00,0.00,749,748,100.2,4.77
,02/07/2021,0400,756,743,101.7,4.25,101.40,0.00,0.00,756,744,101.7,4.32,,749,747,100.2,4.33,97.20,0.00,0.00,749,749,100.1,4.78
,02/07/2021,0500,755,744,101.5,4.25,90.50,0.00,0.00,755,744,101.4,4.31,,748,748,100.1,4.32,86.80,0.00,0.00,749,749,100,4.79
,02/07/2021,0600,755,745,101.3,4.25,83.10,0.00,0.00,754,746,101.2,4.30,,748,748,100,4.32,86.30,0.00,0.00,749,749,100,4.77
,02/07/2021,0700,755,745,101.2,4.22,102.20,0.00,0.00,754,746,101,4.31,,748,748,100,4.33,107.00,0.00,0.00,749,749,100,4.78
,02/07/2021,0800,755,746,101.3,4.23,106.70,0.00,0.00,754,747,101,4.30,,749,748,100.1,4.34,110.30,0.00,0.00,749,750,99.9,4.74
,02/07/2021,0900,755,746,101.2,4.23,100.00,0.00,0.00,754,747,101,4.30,,750,748,100.2,4.35,109.90,0.00,0.00,749,750,99.9,4.74
,02/07/2021,1000,755,746,101.2,4.24,103.70,0.00,0.00,755,747,101.1,4.32,,751,749,100.3,4.38,104.00,0.00,0.00,750,750,100,4.76
,02/07/2021,1100,754,746,101.1,4.35,82.70,0.00,0.00,756,747,101.3,4.33,,752,749,100.5,4.39,81.00,0.00,0.00,752,750,100.2,4.79
,02/07/2021,1200,754,745,101.2,4.41,83.20,0.00,0.00,757,746,101.5,4.37,,753,748,100.7,4.42,81.30,0.00,0.00,753,750,100.5,4.90
,02/07/2021,1300,754,745,101.2,4.44,65.10,0.00,0.00,757,746,101.5,4.38,,754,748,100.8,4.43,70.50,0.00,0.00,754,749,100.7,4.87
,02/07/2021,1400,753,744,101.2,4.42,37.30,0.00,0.00,757,745,101.5,4.39,,754,747,101,4.44,69.10,0.00,0.00,755,748,100.9,4.87
,02/07/2021,1500,754,744,101.4,4.37,35.70,0.00,0.00,758,745,101.8,4.39,,754,747,101,4.46,69.50,0.00,0.00,756,748,101.1,4.89
,02/07/2021,1600,756,744,101.7,4.32,77.60,0.00,0.00,758,744,101.8,4.41,,754,746,101,4.47,71.10,0.00,0.00,756,748,101.2,4.90
,02/07/2021,1700,756,743,101.7,4.35,126.40,0.00,0.00,757,744,101.8,4.39,,755,746,101.3,4.52,90.50,0.00,0.00,757,747,101.3,4.91
,02/07/2021,1800,755,743,101.6,4.35,131.70,0.00,0.00,757,744,101.8,4.36,,755,746,101.2,4.48,122.00,0.00,0.00,757,747,101.3,4.86
,02/07/2021,1900,756,743,101.7,4.29,142.00,0.00,0.00,756,744,101.7,4.36,,756,746,101.3,4.36,136.90,0.00,0.00,756,747,101.2,4.76
,02/07/2021,2000,757,743,101.9,4.25,141.90,0.00,0.00,756,744,101.6,4.33,,755,746,101.2,4.37,136.60,0.00,0.00,756,747,101.2,4.73
,02/07/2021,2100,756,743,101.7,4.28,128.30,0.00,0.00,757,744,101.8,4.32,,755,746,101.2,4.39,133.10,0.00,0.00,757,747,101.3,4.70
,02/07/2021,2200,754,744,101.4,4.29,125.10,0.00,0.00,757,745,101.6,4.32,,754,746,101.1,4.37,134.00,0.00,0.00,757,747,101.3,4.68
,02/07/2021,2300,755,744,101.5,4.26,104.30,0.00,0.00,756,745,101.5,4.33,,754,747,101,4.40,115.40,0.00,0.00,757,748,101.2,4.68
,02/07/2021,2400,757,744,101.7,4.23,89.60,0.00,0.00,755,745,101.4,4.33,,754,747,101,4.40,100.40,0.00,0.00,757,748,101.2,4.71
,24 Hour Average,,,,101.5,4.3,96.5,0.0,0.0,,,101.5,4.3,,,,100.7,4.4,99.0,0.0,0.0,,,100.6,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.7,,,,,,,101.7,,,,,101.1,,,,,,,101.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
