,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/26/2021,0100,755,743,101.6,3.74,86.20,0.00,0.00,754,744,101.4,3.80,,764,745,102.5,3.77,79.70,0.00,0.00,762,747,101.9,4.21
,02/26/2021,0200,756,743,101.8,3.75,92.40,0.00,0.00,754,744,101.4,3.81,,763,745,102.4,3.76,81.30,0.00,0.00,761,747,101.9,4.25
,02/26/2021,0300,756,742,101.9,3.72,113.30,0.00,0.00,754,743,101.5,3.82,,763,745,102.4,3.75,107.00,0.00,0.00,761,746,102,4.19
,02/26/2021,0400,756,741,102,3.73,96.40,0.00,0.00,755,742,101.7,3.83,,762,744,102.4,3.73,109.50,0.00,0.00,760,745,102,4.18
,02/26/2021,0500,756,739,102.3,3.75,94.50,0.00,0.00,755,741,101.9,3.80,,761,743,102.5,3.71,94.80,0.00,0.00,760,744,102.2,4.15
,02/26/2021,0600,756,740,102.2,3.74,100.80,0.00,0.00,753,741,101.7,3.78,,760,742,102.4,3.71,99.20,0.00,0.00,759,743,102.2,4.18
,02/26/2021,0700,755,740,102,3.72,110.20,0.00,0.00,752,741,101.5,3.77,,759,743,102.1,3.70,112.20,0.00,0.00,758,744,101.9,4.17
,02/26/2021,0800,752,739,101.8,3.67,107.00,0.00,0.00,752,739,101.8,3.76,,758,743,102,3.67,104.50,0.00,0.00,758,745,101.8,4.16
,02/26/2021,0900,752,740,101.7,3.69,94.60,0.00,0.00,752,741,101.5,3.75,,757,743,101.9,3.68,95.10,0.00,0.00,758,745,101.7,4.15
,02/26/2021,1000,752,741,101.5,3.68,86.60,0.00,0.00,752,741,101.5,3.75,,757,744,101.8,3.70,100.40,0.00,0.00,758,746,101.6,4.19
,02/26/2021,1100,752,741,101.5,3.67,85.60,0.00,0.00,753,742,101.5,3.76,,757,745,101.6,3.77,102.50,0.00,0.00,758,747,101.6,4.20
,02/26/2021,1200,752,742,101.4,3.69,89.70,0.00,0.00,754,742,101.6,3.77,,758,746,101.7,3.82,93.40,0.00,0.00,759,747,101.6,4.28
,02/26/2021,1300,752,742,101.4,3.69,62.10,0.00,0.00,756,743,101.8,3.80,,759,746,101.8,3.85,69.50,0.00,0.00,761,747,101.8,4.31
,02/26/2021,1400,752,742,101.4,3.71,58.70,0.00,0.00,757,743,102,3.83,,759,746,101.8,3.87,69.40,0.00,0.00,762,747,102,4.40
,02/26/2021,1500,753,742,101.5,3.72,55.90,0.00,0.00,758,743,102.1,3.85,,759,746,101.8,3.86,71.60,0.00,0.00,763,747,102.2,4.48
,02/26/2021,1600,753,742,101.4,3.73,94.20,0.00,0.00,756,743,101.8,3.83,,759,746,101.8,3.85,81.40,0.00,0.00,763,747,102.2,4.51
,02/26/2021,1700,753,743,101.4,3.76,116.60,0.00,0.00,754,743,101.4,3.81,,759,745,101.8,3.84,98.60,0.00,0.00,762,747,102.1,4.46
,02/26/2021,1800,753,743,101.4,3.74,125.00,0.00,0.00,753,744,101.3,3.82,,758,745,101.7,3.85,116.50,0.00,0.00,761,747,101.9,4.44
,02/26/2021,1900,752,743,101.3,3.72,120.20,0.00,0.00,752,743,101.2,3.80,,758,746,101.7,3.84,122.40,0.00,0.00,760,747,101.8,4.38
,02/26/2021,2000,752,743,101.3,3.71,127.10,0.00,0.00,752,744,101.1,3.80,,758,746,101.6,3.82,131.80,0.00,0.00,759,747,101.6,4.31
,02/26/2021,2100,752,743,101.3,3.73,111.70,0.00,0.00,752,743,101.2,3.80,,757,746,101.5,3.79,113.00,0.00,0.00,759,747,101.6,4.30
,02/26/2021,2200,753,743,101.3,3.81,104.90,0.00,0.00,752,744,101.1,3.80,,756,746,101.4,3.75,104.50,0.00,0.00,758,747,101.4,4.28
,02/26/2021,2300,753,744,101.3,3.86,112.80,0.00,0.00,752,744,101.1,3.85,,755,746,101.2,3.74,112.10,0.00,0.00,758,748,101.4,4.26
,02/26/2021,2400,752,743,101.2,3.78,113.90,0.00,0.00,752,744,101.1,3.84,,755,746,101.2,3.72,108.20,0.00,0.00,757,748,101.3,4.25
,24 Hour Average,,,,101.6,3.7,98.4,0.0,0.0,,,101.5,3.8,,,,101.9,3.8,99.1,0.0,0.0,,,101.8,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.8,,,,,,,101.7,,,,,102.2,,,,,,,102,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
