,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/13/2021,0100,780,753,103.5,4.61,63.10,0.00,0.00,778,754,103.2,4.69,,780,756,103.2,5.01,71.70,0.00,0.00,776,757,102.5,5.29
,03/13/2021,0200,779,753,103.4,4.60,56.70,0.00,0.00,778,754,103.1,4.68,,779,756,103.1,4.93,71.70,0.00,0.00,776,757,102.5,5.28
,03/13/2021,0300,779,753,103.5,4.61,72.10,0.00,0.00,777,754,103.1,4.67,,778,756,103,4.91,68.70,0.00,0.00,776,757,102.6,5.23
,03/13/2021,0400,779,753,103.5,4.58,80.20,0.00,0.00,778,754,103.2,4.66,,778,755,103,4.92,71.00,0.00,0.00,775,757,102.4,5.17
,03/13/2021,0500,778,753,103.3,4.48,80.00,0.00,0.00,777,754,103,4.64,,778,756,103,4.91,71.50,0.00,0.00,775,757,102.4,5.14
,03/13/2021,0600,777,753,103.1,4.47,74.50,0.00,0.00,777,754,103,4.63,,777,756,102.8,4.87,76.10,0.00,0.00,774,757,102.3,5.15
,03/13/2021,0700,777,754,103.1,4.47,66.90,0.00,0.00,776,755,102.8,4.60,,777,756,102.8,4.82,78.50,0.00,0.00,774,757,102.2,5.11
,03/13/2021,0800,777,754,103,4.52,66.80,0.00,0.00,776,755,102.8,4.60,,776,756,102.6,4.75,78.50,0.00,0.00,774,758,102.2,5.11
,03/13/2021,0900,777,754,103,4.55,65.30,0.00,0.00,777,755,102.9,4.63,,775,757,102.5,4.72,70.60,0.00,0.00,774,758,102.2,5.13
,03/13/2021,1000,777,754,103.1,4.58,66.50,0.00,0.00,778,755,103,4.67,,777,756,102.7,4.74,67.70,0.00,0.00,775,758,102.3,5.14
,03/13/2021,1100,778,754,103.3,4.64,62.20,0.00,0.00,779,754,103.3,4.69,,778,756,103,4.84,67.60,0.00,0.00,776,757,102.4,5.24
,03/13/2021,1200,779,753,103.5,4.74,60.20,0.00,0.00,780,754,103.5,4.71,,781,755,103.4,5.04,67.60,0.00,0.00,776,757,102.6,5.32
,03/13/2021,1300,780,752,103.7,4.73,38.90,0.00,0.00,781,753,103.7,4.74,,782,755,103.5,5.13,67.60,0.00,0.00,778,756,102.8,5.45
,03/13/2021,1400,781,751,103.9,4.79,43.20,0.00,0.00,783,752,104.1,4.78,,783,754,103.9,5.21,67.70,0.00,0.00,781,755,103.3,5.50
,03/13/2021,1500,782,751,104.2,4.89,25.60,0.00,0.00,784,751,104.3,4.83,,786,753,104.4,5.40,67.60,0.00,0.00,782,755,103.6,5.49
,03/13/2021,1600,782,750,104.2,4.92,35.90,0.00,0.00,786,751,104.7,4.86,,788,753,104.6,5.41,67.60,0.00,0.00,783,754,103.8,5.52
,03/13/2021,1700,787,750,104.9,5.51,85.20,0.00,0.00,785,750,104.6,4.83,,785,752,104.3,5.06,72.90,0.00,0.00,783,754,103.9,5.52
,03/13/2021,1800,792,749,105.7,5.59,96.70,0.00,0.00,783,750,104.4,4.77,,784,752,104.3,5.00,77.10,0.00,0.00,783,753,104,5.48
,03/13/2021,1900,793,749,105.9,5.60,93.20,0.00,0.00,782,750,104.3,4.75,,784,752,104.3,4.99,72.50,0.00,0.00,783,753,104,5.42
,03/13/2021,2000,792,749,105.8,5.48,94.80,0.00,0.00,780,750,104.1,4.76,,784,752,104.3,5.04,72.60,0.00,0.00,783,753,104,5.42
,03/13/2021,2100,793,749,105.9,5.60,94.60,0.00,0.00,780,749,104.1,4.77,,784,751,104.3,5.05,72.60,0.00,0.00,783,752,104.1,5.37
,03/13/2021,2200,788,749,105.3,5.08,84.80,0.00,0.00,779,749,104,4.76,,787,751,104.7,5.42,72.70,0.00,0.00,783,752,104.1,5.40
,03/13/2021,2300,782,748,104.6,4.61,84.50,0.00,0.00,779,749,104,4.75,,789,751,105.1,5.36,72.60,0.00,0.00,783,752,104.1,5.34
,03/13/2021,2400,781,748,104.4,4.64,77.80,0.00,0.00,778,749,103.9,4.74,,789,751,105.1,5.36,72.50,0.00,0.00,782,752,104,5.38
,24 Hour Average,,,,104.1,4.8,69.6,0.0,0.0,,,103.6,4.7,,,,103.7,5.0,71.6,0.0,0.0,,,103.1,5.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.9,,,,,,,104.2,,,,,104.4,,,,,,,103.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
