,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/09/2021,0100,845,746,113.3,13.42,178.90,60.00,34.00,855,746,114.6,13.35,,838,749,111.9,13.64,183.90,57.50,31.00,859,750,114.6,13.67
,06/09/2021,0200,846,746,113.4,13.41,191.40,64.60,34.00,860,747,115.1,13.31,,843,749,112.6,13.65,181.70,57.40,32.00,860,750,114.6,13.67
,06/09/2021,0300,845,746,113.3,13.42,206.00,68.00,33.00,858,747,114.8,13.27,,851,749,113.5,13.63,199.90,57.10,29.00,861,750,114.8,13.65
,06/09/2021,0400,844,746,113.1,13.40,186.70,47.10,25.00,848,747,113.6,13.26,,850,750,113.4,13.59,188.70,57.30,30.00,862,751,114.8,13.64
,06/09/2021,0500,844,747,113,13.35,171.00,40.00,23.00,847,747,113.4,13.24,,844,750,112.5,13.56,180.90,57.70,32.00,863,751,115,13.61
,06/09/2021,0600,843,747,112.8,13.32,164.30,24.40,15.00,845,747,113.1,13.23,,839,750,111.9,13.54,186.00,57.00,31.00,862,751,114.8,13.59
,06/09/2021,0700,842,747,112.7,13.31,167.60,20.50,12.00,844,748,112.9,13.22,,838,750,111.7,13.53,162.40,32.10,20.00,860,751,114.5,13.56
,06/09/2021,0800,841,747,112.6,13.32,176.00,20.60,12.00,844,748,112.9,13.21,,836,750,111.4,13.49,164.90,30.30,18.00,855,751,113.8,13.55
,06/09/2021,0900,841,747,112.6,13.33,165.70,20.70,12.00,846,748,113.1,13.23,,835,750,111.3,13.46,154.30,33.80,22.00,849,751,113,13.57
,06/09/2021,1000,840,747,112.4,13.50,169.30,20.60,12.00,846,748,113.2,13.27,,840,750,112.1,13.45,162.90,46.40,28.00,848,751,112.9,13.59
,06/09/2021,1100,838,747,112.3,13.79,175.90,26.40,15.00,847,747,113.3,13.31,,854,750,113.9,13.47,163.50,46.50,28.00,853,751,113.6,13.63
,06/09/2021,1200,838,746,112.2,13.70,172.80,40.00,23.00,850,747,113.8,13.34,,858,749,114.5,13.47,169.00,33.40,20.00,859,750,114.4,13.64
,06/09/2021,1300,846,746,113.4,14.35,177.10,41.40,23.00,851,747,114,13.36,,855,749,114.3,13.50,173.10,31.10,18.00,862,750,115,13.66
,06/09/2021,1400,848,746,113.8,14.21,190.00,49.50,26.00,851,746,114.1,13.38,,852,748,113.9,13.51,180.10,30.90,17.00,861,750,114.9,13.70
,06/09/2021,1500,848,745,113.8,14.49,193.60,64.10,33.00,863,746,115.7,13.39,,853,748,114,13.73,175.60,31.00,18.00,859,749,114.6,13.71
,06/09/2021,1600,847,745,113.7,14.27,195.10,60.90,31.00,859,745,115.3,13.41,,852,748,114,13.83,182.80,31.30,17.00,857,749,114.4,13.75
,06/09/2021,1700,854,745,114.7,14.64,179.30,40.00,22.00,849,745,113.9,13.36,,849,748,113.5,14.17,196.70,54.70,28.00,856,749,114.3,13.76
,06/09/2021,1800,859,744,115.4,14.77,185.80,40.00,22.00,849,745,113.9,13.35,,845,747,113.1,14.18,189.10,54.90,29.00,859,749,114.8,13.76
,06/09/2021,1900,856,744,115,14.26,185.20,33.00,18.00,849,745,113.9,13.38,,843,747,112.8,14.00,188.40,54.80,29.00,860,748,114.9,13.72
,06/09/2021,2000,851,744,114.3,13.77,172.60,20.60,12.00,849,745,114,13.40,,840,747,112.4,13.70,175.80,55.10,31.00,859,748,114.8,13.73
,06/09/2021,2100,846,744,113.7,13.53,167.50,20.50,12.00,847,745,113.8,13.37,,839,748,112.2,13.66,174.60,55.10,32.00,858,748,114.7,13.71
,06/09/2021,2200,843,745,113.2,13.42,172.00,20.50,12.00,845,745,113.5,13.30,,839,748,112.1,13.67,175.70,54.80,31.00,857,749,114.4,13.69
,06/09/2021,2300,840,744,112.9,13.41,168.80,20.30,12.00,843,744,113.3,13.27,,839,748,112.3,13.67,172.00,33.50,19.00,856,749,114.3,13.67
,06/09/2021,2400,838,744,112.6,13.33,158.20,20.40,13.00,843,744,113.3,13.24,,838,748,112.1,13.66,161.60,30.50,19.00,852,749,113.9,13.66
,24 Hour Average,,,,113.3,13.7,178.0,36.8,20.3,,,113.9,13.3,,,,112.8,13.7,176.8,45.2,25.4,,,114.4,13.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114,,,,,,,114.4,,,,,113.6,,,,,,,114.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
