,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/23/2021,0100,722,735,98.2,6.79,121.50,0.00,0.00,720,736,97.9,6.88,,713,737,96.8,6.78,119.00,0.00,0.00,718,738,97.3,6.70
,12/23/2021,0200,721,734,98.2,6.83,106.30,0.00,0.00,719,735,97.8,6.87,,713,736,96.8,6.75,111.80,0.00,0.00,718,738,97.3,6.71
,12/23/2021,0300,721,733,98.3,6.82,99.20,0.00,0.00,717,735,97.7,6.87,,713,736,96.9,6.73,104.30,0.00,0.00,717,737,97.3,6.71
,12/23/2021,0400,720,733,98.3,6.80,99.00,0.00,0.00,717,734,97.8,6.87,,713,735,97.1,6.71,104.50,0.00,0.00,717,736,97.4,6.71
,12/23/2021,0500,720,732,98.4,6.78,109.80,0.00,0.00,717,733,97.9,6.85,,714,734,97.3,6.71,98.60,0.00,0.00,717,735,97.5,6.68
,12/23/2021,0600,720,731,98.5,6.79,107.10,0.00,0.00,718,732,98.2,6.83,,714,733,97.4,6.68,89.10,0.00,0.00,718,734,97.8,6.69
,12/23/2021,0700,720,730,98.6,6.78,108.10,0.00,0.00,719,731,98.4,6.83,,714,733,97.5,6.69,101.30,0.00,0.00,718,734,97.9,6.64
,12/23/2021,0800,720,731,98.6,6.75,99.90,0.00,0.00,719,731,98.3,6.81,,714,733,97.5,6.70,106.70,0.00,0.00,718,734,97.9,6.69
,12/23/2021,0900,720,730,98.6,6.70,102.90,0.00,0.00,718,731,98.2,6.80,,714,733,97.5,6.67,111.70,0.00,0.00,719,734,97.9,6.65
,12/23/2021,1000,719,730,98.5,6.67,105.70,0.00,0.00,718,731,98.2,6.79,,714,733,97.4,6.67,110.10,0.00,0.00,719,734,97.9,6.63
,12/23/2021,1100,719,731,98.4,6.64,97.20,0.00,0.00,718,732,98.1,6.78,,714,733,97.4,6.65,94.90,0.00,0.00,719,735,97.9,6.63
,12/23/2021,1200,719,730,98.4,6.68,85.30,0.00,0.00,719,731,98.3,6.78,,714,733,97.4,6.66,90.60,0.00,0.00,720,734,98.1,6.63
,12/23/2021,1300,720,730,98.6,6.73,89.90,0.00,0.00,720,731,98.5,6.79,,715,733,97.5,6.67,97.40,0.00,0.00,721,734,98.2,6.63
,12/23/2021,1400,720,730,98.6,6.70,99.90,0.00,0.00,721,731,98.6,6.79,,715,733,97.5,6.68,99.20,0.00,0.00,721,734,98.2,6.64
,12/23/2021,1500,720,731,98.6,6.66,103.10,0.00,0.00,721,731,98.6,6.77,,715,733,97.5,6.67,94.00,0.00,0.00,721,735,98.2,6.64
,12/23/2021,1600,720,731,98.5,6.65,112.60,0.00,0.00,720,732,98.4,6.71,,716,733,97.6,6.66,103.70,0.00,0.00,722,735,98.3,6.64
,12/23/2021,1700,720,731,98.5,6.70,120.90,0.00,0.00,720,732,98.4,6.72,,716,733,97.6,6.65,112.80,0.00,0.00,722,735,98.3,6.63
,12/23/2021,1800,720,731,98.5,6.65,153.30,0.00,0.00,720,732,98.4,6.74,,716,734,97.6,6.64,148.90,0.00,0.00,722,735,98.3,6.63
,12/23/2021,1900,720,731,98.5,6.60,155.10,0.00,0.00,721,732,98.5,6.71,,717,734,97.8,6.62,145.10,0.00,0.00,723,735,98.3,6.57
,12/23/2021,2000,721,731,98.6,6.59,164.40,0.00,0.00,721,732,98.5,6.69,,717,733,97.8,6.59,149.70,0.00,0.00,723,735,98.4,6.53
,12/23/2021,2100,721,731,98.6,6.59,122.40,0.00,0.00,722,732,98.6,6.68,,717,733,97.8,6.58,121.90,0.00,0.00,723,735,98.4,6.52
,12/23/2021,2200,722,731,98.7,6.59,122.90,0.00,0.00,722,732,98.6,6.68,,717,733,97.8,6.56,132.20,0.00,0.00,723,735,98.3,6.49
,12/23/2021,2300,722,731,98.7,6.58,124.60,0.00,0.00,722,732,98.6,6.68,,717,733,97.8,6.56,118.80,0.00,0.00,722,735,98.2,6.49
,12/23/2021,2400,722,731,98.7,6.59,114.10,0.00,0.00,722,732,98.6,6.68,,717,733,97.8,6.54,113.30,0.00,0.00,721,735,98.1,6.51
,24 Hour Average,,,,98.5,6.7,113.6,0.0,0.0,,,98.3,6.8,,,,97.5,6.7,111.7,0.0,0.0,,,98.0,6.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.6,,,,,,,98.5,,,,,97.7,,,,,,,98.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
