,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/06/2021,0100,812,740,109.6,20.04,89.20,18.40,21.00,830,740,112.2,20.01,,810,745,108.8,20.17,96.10,24.10,25.00,830,745,111.4,20.33
,08/06/2021,0200,810,741,109.2,20.03,87.50,18.50,21.00,827,741,111.5,19.99,,811,745,108.9,20.13,89.10,23.90,27.00,830,746,111.3,20.26
,08/06/2021,0300,808,742,108.9,20.02,87.60,18.60,21.00,826,741,111.4,19.98,,811,745,108.8,20.12,85.00,24.00,28.00,830,746,111.3,20.25
,08/06/2021,0400,805,742,108.5,20.02,84.50,18.50,22.00,826,742,111.3,19.97,,808,745,108.4,20.13,84.10,24.00,29.00,829,747,111,20.18
,08/06/2021,0500,803,742,108.2,20.02,85.00,18.70,22.00,826,742,111.2,19.96,,806,746,108.1,20.17,80.70,24.00,30.00,829,747,111,20.17
,08/06/2021,0600,800,743,107.7,20.00,83.90,18.70,22.00,825,743,111.1,19.95,,805,746,107.9,20.17,78.70,24.10,31.00,828,747,110.8,20.15
,08/06/2021,0700,799,743,107.4,19.99,78.80,18.30,23.00,827,743,111.2,19.95,,803,746,107.6,20.16,86.20,24.10,28.00,828,748,110.8,20.17
,08/06/2021,0800,797,743,107.2,20.01,79.20,18.40,23.00,832,744,111.9,19.96,,803,747,107.5,20.17,89.50,23.70,26.00,828,748,110.7,20.21
,08/06/2021,0900,794,743,106.9,19.99,75.50,18.30,24.00,835,744,112.3,19.97,,803,747,107.5,20.19,79.00,23.60,30.00,829,747,110.9,20.21
,08/06/2021,1000,792,743,106.6,20.04,84.30,18.00,21.00,835,744,112.3,20.00,,800,747,107.1,20.25,88.90,23.20,26.00,829,748,110.9,20.28
,08/06/2021,1100,791,743,106.5,20.08,99.80,17.90,18.00,830,744,111.6,20.03,,799,747,107,20.29,101.20,22.60,22.00,830,748,111,20.35
,08/06/2021,1200,791,743,106.4,20.11,94.70,17.70,19.00,829,744,111.4,20.08,,798,747,106.9,20.27,101.00,22.50,22.00,830,748,111,20.42
,08/06/2021,1300,790,743,106.2,20.13,77.10,17.70,23.00,834,744,112.1,20.13,,797,747,106.8,20.34,87.80,22.50,26.00,830,748,111,20.41
,08/06/2021,1400,788,744,106.1,20.16,106.90,17.90,17.00,833,744,111.9,20.14,,799,746,107.1,20.32,89.00,22.20,25.00,829,747,110.9,20.36
,08/06/2021,1500,788,743,106,20.20,82.30,17.60,21.00,832,744,111.9,20.18,,800,746,107.2,20.36,67.10,22.90,34.00,829,747,111,20.41
,08/06/2021,1600,787,743,105.9,20.21,80.90,17.80,22.00,833,744,112,20.17,,799,746,107.1,20.56,75.30,23.40,31.00,829,747,111,20.38
,08/06/2021,1700,787,743,106,20.18,88.40,18.00,20.00,829,744,111.4,20.16,,800,746,107.2,20.42,76.70,23.50,31.00,829,747,111,20.41
,08/06/2021,1800,787,742,106,20.12,109.90,18.00,16.00,820,743,110.4,20.13,,801,746,107.4,20.42,92.70,23.40,25.00,831,747,111.2,20.48
,08/06/2021,1900,786,742,105.9,20.07,116.40,18.30,16.00,816,743,109.8,20.09,,799,746,107.1,20.39,91.30,23.80,26.00,831,747,111.2,20.45
,08/06/2021,2000,785,743,105.7,20.06,136.50,18.50,14.00,812,744,109.2,20.06,,795,747,106.5,20.34,104.00,24.00,23.00,831,747,111.1,20.43
,08/06/2021,2100,785,744,105.5,20.14,120.70,18.70,15.00,814,745,109.3,20.05,,795,747,106.4,20.30,94.30,25.10,27.00,829,748,110.9,20.39
,08/06/2021,2200,785,744,105.5,20.19,97.00,18.90,19.00,816,745,109.5,20.04,,797,747,106.7,20.32,85.60,26.10,30.00,828,748,110.7,20.37
,08/06/2021,2300,784,744,105.5,20.17,80.30,19.10,24.00,822,744,110.4,20.02,,795,747,106.4,20.23,79.10,26.70,34.00,827,748,110.6,20.33
,08/06/2021,2400,784,744,105.4,20.09,96.20,19.40,20.00,824,744,110.7,20.01,,795,747,106.4,20.18,84.90,26.50,31.00,827,748,110.6,20.30
,24 Hour Average,,,,106.8,20.1,92.6,18.3,20.2,,,111.2,20.0,,,,107.4,20.3,87.0,23.9,27.8,,,111.0,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.8,,,,,,,111.9,,,,,107.9,,,,,,,111.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
