,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2021,0100,743,746,99.6,16.60,43.50,0.70,2.00,750,747,100.4,16.50,,742,749,99.1,16.64,51.30,2.50,5.00,750,750,100.1,16.45
,10/08/2021,0200,742,746,99.5,16.58,45.70,0.90,2.00,750,747,100.4,16.48,,741,749,99,16.60,45.70,2.50,5.00,750,750,100.1,16.43
,10/08/2021,0300,742,746,99.5,16.57,48.20,1.00,2.00,749,747,100.3,16.47,,741,749,99,16.59,40.40,2.50,6.00,750,749,100,16.39
,10/08/2021,0400,740,746,99.2,16.57,39.50,1.20,3.00,748,747,100.2,16.46,,741,749,98.9,16.51,40.70,2.50,6.00,749,749,100,16.36
,10/08/2021,0500,739,746,99,16.57,46.30,1.30,3.00,750,747,100.4,16.46,,740,749,98.8,16.49,48.60,2.50,5.00,748,750,99.9,16.32
,10/08/2021,0600,738,746,98.9,16.55,67.80,1.30,2.00,751,747,100.5,16.46,,740,749,98.8,16.46,50.50,2.50,5.00,748,750,99.8,16.30
,10/08/2021,0700,740,747,99.1,16.55,93.80,1.30,1.00,751,747,100.5,16.47,,740,749,98.8,16.45,82.80,2.40,3.00,748,750,99.8,16.28
,10/08/2021,0800,743,747,99.5,16.52,95.60,0.60,1.00,751,748,100.5,16.47,,740,749,98.8,16.48,95.80,2.40,3.00,748,750,99.7,16.29
,10/08/2021,0900,745,747,99.8,16.52,117.80,0.00,0.00,752,748,100.6,16.48,,740,749,98.8,16.47,100.30,2.40,2.00,747,750,99.6,16.28
,10/08/2021,1000,745,747,99.8,16.56,113.40,0.00,0.00,753,748,100.7,16.50,,740,749,98.8,16.49,100.30,2.50,2.00,747,750,99.6,16.28
,10/08/2021,1100,744,746,99.7,16.62,88.40,0.00,0.00,754,747,100.9,16.52,,740,749,98.8,16.49,98.90,2.50,3.00,749,750,99.8,16.32
,10/08/2021,1200,744,746,99.7,16.70,101.00,0.30,0.00,758,747,101.5,16.54,,740,749,98.8,16.51,95.80,2.50,3.00,750,750,100,16.37
,10/08/2021,1300,744,746,99.8,16.84,99.80,1.00,1.00,759,747,101.6,16.55,,741,748,99,16.60,82.60,2.50,3.00,752,750,100.3,16.40
,10/08/2021,1400,743,745,99.7,16.92,82.00,1.00,1.00,761,746,102,16.57,,741,748,99,16.71,85.80,2.60,3.00,754,749,100.6,16.45
,10/08/2021,1500,741,745,99.4,16.94,76.40,1.00,1.00,759,746,101.8,16.57,,742,748,99.2,16.68,84.20,2.60,3.00,755,749,100.8,16.50
,10/08/2021,1600,744,745,99.9,17.03,99.80,1.00,1.00,756,746,101.4,16.57,,742,748,99.2,16.70,88.80,2.60,3.00,756,749,100.9,16.52
,10/08/2021,1700,747,745,100.2,17.14,114.70,1.00,1.00,753,746,101,16.56,,743,748,99.3,16.72,99.60,2.60,3.00,755,749,100.7,16.51
,10/08/2021,1800,747,746,100.1,16.92,125.10,0.90,1.00,752,746,100.8,16.55,,745,748,99.5,16.69,117.10,2.60,2.00,755,750,100.7,16.51
,10/08/2021,1900,747,746,100.1,16.93,100.30,1.00,1.00,751,747,100.6,16.54,,746,749,99.7,16.73,130.10,2.60,2.00,754,750,100.5,16.48
,10/08/2021,2000,748,746,100.2,16.91,93.30,1.00,1.00,751,747,100.5,16.53,,746,749,99.6,16.70,112.70,2.60,2.00,753,750,100.4,16.48
,10/08/2021,2100,744,746,99.7,16.79,87.80,1.10,1.00,751,747,100.4,16.51,,746,750,99.6,16.71,93.30,2.50,3.00,753,751,100.3,16.46
,10/08/2021,2200,742,746,99.4,16.62,85.70,1.10,1.00,750,748,100.3,16.50,,746,750,99.5,16.58,80.80,2.60,3.00,752,751,100.1,16.44
,10/08/2021,2300,740,747,99,16.56,73.30,1.20,2.00,749,748,100.2,16.47,,746,750,99.5,16.54,67.70,2.60,4.00,752,751,100.1,16.42
,10/08/2021,2400,737,747,98.6,16.55,52.40,1.10,2.00,750,748,100.2,16.44,,745,750,99.3,16.47,63.40,2.70,4.00,752,752,100.1,16.40
,24 Hour Average,,,,99.6,16.7,83.0,0.9,1.3,,,100.7,16.5,,,,99.1,16.6,81.6,2.5,3.5,,,100.2,16.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,101.1,,,,,99.4,,,,,,,100.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
