,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/19/2021,0100,829,743,111.6,15.19,179.10,40.20,22.00,840,743,113,14.66,,835,746,112,15.03,190.40,136.60,72.00,890,746,119.3,15.32
,06/19/2021,0200,828,743,111.5,14.76,179.30,40.30,22.00,840,743,113,14.72,,833,746,111.7,15.02,188.70,123.40,65.00,889,747,119.1,15.30
,06/19/2021,0300,830,743,111.7,14.79,168.80,40.30,24.00,839,743,113,14.66,,831,746,111.4,14.99,176.10,71.80,41.00,885,747,118.5,15.27
,06/19/2021,0400,829,743,111.6,14.72,166.80,40.30,24.00,840,743,113.1,14.64,,829,746,111.1,14.97,171.20,41.80,24.00,876,747,117.1,15.23
,06/19/2021,0500,830,743,111.7,14.62,151.30,33.80,22.00,840,743,113,14.62,,827,747,110.7,14.94,166.20,30.90,19.00,856,748,114.5,15.19
,06/19/2021,0600,829,744,111.5,14.59,141.70,20.40,14.00,839,744,112.8,14.59,,826,747,110.6,14.92,160.50,30.40,19.00,846,748,113.2,15.18
,06/19/2021,0700,830,744,111.6,14.77,136.80,20.30,15.00,839,745,112.7,14.56,,827,747,110.7,14.92,143.10,30.10,21.00,843,748,112.6,15.17
,06/19/2021,0800,827,744,111.2,14.77,138.60,20.40,15.00,839,745,112.7,14.57,,828,747,110.8,14.92,139.10,29.80,21.00,842,748,112.6,15.17
,06/19/2021,0900,828,744,111.3,14.60,134.80,20.30,15.00,839,744,112.8,14.58,,829,747,110.9,14.95,136.90,29.80,22.00,842,748,112.6,15.17
,06/19/2021,1000,829,743,111.5,14.62,132.50,20.20,15.00,841,744,113,14.57,,828,747,110.9,14.97,139.20,29.60,21.00,842,748,112.6,15.19
,06/19/2021,1100,829,743,111.6,14.87,124.80,20.20,16.00,843,744,113.2,14.60,,829,746,111.1,14.87,160.20,28.70,18.00,843,747,112.8,15.23
,06/19/2021,1200,824,743,110.9,15.09,147.70,20.20,14.00,843,743,113.4,14.64,,829,746,111.2,15.02,169.90,27.00,16.00,843,747,112.9,15.25
,06/19/2021,1300,823,742,111,15.08,167.20,20.20,12.00,841,743,113.2,14.71,,828,745,111.1,15.20,151.10,26.30,17.00,842,746,112.9,15.26
,06/19/2021,1400,823,742,110.9,15.14,176.00,20.40,12.00,841,742,113.2,14.77,,828,745,111.2,15.10,147.70,26.80,18.00,842,746,112.9,15.28
,06/19/2021,1500,,,,,163.10,20.30,12.00,841,741,113.5,14.87,,828,744,111.3,15.11,144.20,27.70,19.00,842,745,113,15.33
,06/19/2021,1600,822,741,111.1,14.92,159.70,20.30,13.00,838,741,113.1,14.89,,828,744,111.3,15.15,140.60,28.50,20.00,842,745,113,15.37
,06/19/2021,1700,823,740,111.1,14.93,167.50,20.20,12.00,836,741,112.8,14.90,,829,744,111.4,15.20,154.80,28.80,19.00,842,745,113,15.44
,06/19/2021,1800,824,740,111.2,14.93,157.20,20.20,13.00,835,740,112.8,14.92,,828,744,111.3,15.18,163.20,28.70,18.00,842,745,113,15.46
,06/19/2021,1900,825,741,111.4,14.91,159.10,20.20,13.00,835,740,112.7,14.90,,826,744,111.1,15.11,152.60,28.60,19.00,841,745,112.8,15.45
,06/19/2021,2000,824,741,111.3,14.94,157.30,26.90,17.00,833,741,112.4,14.87,,825,744,110.9,15.04,135.30,29.20,22.00,839,745,112.6,15.42
,06/19/2021,2100,823,741,111.1,14.95,166.60,24.50,15.00,832,741,112.3,14.90,,824,744,110.8,15.03,157.20,30.10,19.00,839,745,112.6,15.38
,06/19/2021,2200,822,742,110.8,14.99,169.50,20.10,12.00,831,742,112,14.93,,824,744,110.7,15.07,174.90,66.00,38.00,838,746,112.3,15.36
,06/19/2021,2300,824,742,111,15.02,157.10,20.10,13.00,830,742,111.9,14.94,,822,745,110.3,15.09,159.90,33.00,21.00,841,746,112.7,15.33
,06/19/2021,2400,824,743,110.9,15.06,155.70,20.00,13.00,830,743,111.8,14.94,,819,746,109.9,15.11,165.80,28.80,17.00,847,747,113.5,15.34
,24 Hour Average,,,,111.3,14.9,156.6,24.6,15.6,,,112.8,14.7,,,,111.0,15.0,157.9,41.4,25.3,,,113.8,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.5,,,,,,,113.1,,,,,111.3,,,,,,,115,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
