,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/08/2021,0100,784,746,105.2,6.70,21.30,0.00,0.00,777,746,104.1,6.68,,786,748,105.1,7.01,68.00,0.00,0.00,781,749,104.3,7.36
,04/08/2021,0200,783,745,105,6.69,25.80,0.00,0.00,776,746,104,6.67,,785,748,105,6.97,68.10,0.00,0.00,780,749,104.2,7.34
,04/08/2021,0300,783,746,105,6.70,36.00,0.00,0.00,777,746,104.1,6.65,,783,748,104.8,6.90,68.00,0.00,0.00,779,749,104,7.32
,04/08/2021,0400,783,746,105,6.69,41.50,0.00,0.00,778,747,104.2,6.62,,782,749,104.5,6.86,68.10,0.00,0.00,778,749,103.8,7.30
,04/08/2021,0500,783,746,105,6.64,59.20,0.00,0.00,780,747,104.5,6.59,,781,749,104.3,6.87,68.20,0.00,0.00,778,750,103.7,7.27
,04/08/2021,0600,782,747,104.7,6.50,76.10,14.90,20.00,784,748,104.8,6.60,,781,750,104.1,6.89,68.30,0.00,0.00,777,751,103.5,7.24
,04/08/2021,0700,782,748,104.6,6.46,88.50,15.30,17.00,789,749,105.4,6.57,,780,751,103.8,6.85,68.30,0.00,0.00,777,752,103.4,7.19
,04/08/2021,0800,782,748,104.6,6.44,81.10,15.20,19.00,791,749,105.6,6.56,,779,752,103.7,6.83,68.00,0.00,0.00,777,753,103.3,7.19
,04/08/2021,0900,782,748,104.6,6.43,72.30,14.80,20.00,793,749,105.9,6.57,,778,752,103.5,6.81,68.10,0.00,0.00,778,753,103.3,7.20
,04/08/2021,1000,782,749,104.5,6.45,60.40,9.90,16.00,794,749,106,6.59,,778,753,103.4,6.81,68.00,0.00,0.00,779,754,103.4,7.25
,04/08/2021,1100,782,749,104.4,6.47,69.10,9.90,14.00,794,750,105.9,6.62,,779,753,103.4,6.82,68.00,0.00,0.00,781,754,103.5,7.31
,04/08/2021,1200,782,750,104.3,6.50,61.40,9.80,16.00,794,751,105.8,6.65,,779,754,103.4,6.84,68.10,0.00,0.00,782,755,103.6,7.37
,04/08/2021,1300,782,750,104.3,6.53,57.20,9.90,17.00,796,751,106,6.70,,780,754,103.5,6.88,68.10,0.00,0.00,783,755,103.7,7.42
,04/08/2021,1400,782,750,104.3,6.59,65.20,26.90,41.00,806,751,107.3,6.76,,780,754,103.5,6.99,68.10,0.00,0.00,784,755,103.8,7.50
,04/08/2021,1500,782,750,104.3,6.61,83.00,23.30,28.00,823,751,109.5,6.78,,781,754,103.6,6.98,68.00,0.00,0.00,784,755,103.8,7.52
,04/08/2021,1600,782,750,104.2,6.60,63.40,19.90,31.00,815,751,108.4,6.80,,781,754,103.6,6.99,68.10,0.00,0.00,784,755,103.8,7.57
,04/08/2021,1700,782,751,104.2,6.62,60.20,10.40,17.00,812,752,108,6.78,,781,754,103.6,6.95,68.00,0.00,0.00,784,756,103.8,7.56
,04/08/2021,1800,782,751,104.2,6.60,73.10,0.00,0.00,796,752,106,6.71,,781,754,103.5,6.96,68.10,0.00,0.00,784,756,103.7,7.54
,04/08/2021,1900,782,751,104.2,6.62,92.80,0.00,0.00,785,752,104.5,6.64,,781,755,103.4,6.98,68.00,0.00,0.00,783,756,103.6,7.48
,04/08/2021,2000,781,751,104,6.61,123.00,0.00,0.00,781,751,103.9,6.64,,780,755,103.3,6.97,68.00,0.00,0.00,781,756,103.3,7.40
,04/08/2021,2100,781,751,103.9,6.59,126.40,0.00,0.00,779,752,103.7,6.61,,780,755,103.3,6.93,68.00,0.00,0.00,780,756,103.1,7.38
,04/08/2021,2200,780,752,103.8,6.52,114.00,0.00,0.00,777,752,103.3,6.59,,779,755,103.2,6.91,68.00,0.00,0.00,778,756,102.9,7.38
,04/08/2021,2300,779,752,103.7,6.50,103.50,0.00,0.00,777,752,103.3,6.57,,779,755,103.2,6.88,68.00,0.00,0.00,777,756,102.7,7.36
,04/08/2021,2400,779,752,103.6,6.50,91.20,0.00,0.00,776,753,103.1,6.55,,779,755,103.2,6.87,68.00,0.00,0.00,777,756,102.8,7.32
,24 Hour Average,,,,104.4,6.6,72.7,7.5,10.7,,,105.3,6.6,,,,103.7,6.9,68.1,0.0,0.0,,,103.5,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.7,,,,,,,106.7,,,,,104.1,,,,,,,103.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
