,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2021,0100,778,740,105.2,20.06,168.30,75.00,45.00,856,741,115.5,19.97,,793,744,106.6,20.67,166.80,112.90,68.00,840,744,112.9,20.44
,08/08/2021,0200,778,740,105.1,20.02,126.70,56.50,45.00,849,741,114.5,19.92,,795,744,106.8,20.45,160.00,108.60,68.00,847,745,113.8,20.36
,08/08/2021,0300,777,741,104.9,20.05,108.90,30.40,28.00,822,742,110.8,19.89,,802,744,107.8,20.13,136.20,92.30,68.00,865,745,116.1,20.25
,08/08/2021,0400,775,742,104.5,20.00,53.20,22.70,43.00,815,742,109.9,19.85,,810,745,108.8,20.16,90.00,31.60,35.00,870,746,116.7,20.16
,08/08/2021,0500,775,741,104.6,19.99,58.30,20.60,35.00,832,742,112.1,19.80,,813,745,109.1,20.18,86.40,30.00,35.00,869,746,116.4,20.11
,08/08/2021,0600,775,741,104.6,19.96,61.00,20.50,34.00,837,742,112.9,19.76,,813,745,109.1,20.20,84.60,29.00,34.00,852,746,114.2,20.09
,08/08/2021,0700,775,741,104.6,19.91,79.90,20.30,25.00,836,742,112.6,19.77,,812,745,109.1,20.18,96.80,27.90,29.00,843,746,112.9,20.09
,08/08/2021,0800,776,742,104.6,19.88,80.80,20.20,25.00,833,742,112.2,19.79,,808,745,108.3,20.13,86.80,27.60,32.00,839,747,112.3,20.15
,08/08/2021,0900,776,743,104.5,19.89,78.50,20.10,26.00,831,743,111.9,19.78,,804,746,107.8,20.13,80.30,27.50,34.00,833,747,111.5,20.15
,08/08/2021,1000,776,743,104.4,19.91,84.20,19.90,24.00,837,744,112.5,19.79,,801,746,107.4,20.11,83.70,27.30,33.00,832,748,111.4,20.17
,08/08/2021,1100,777,744,104.5,19.94,86.20,19.90,23.00,839,744,112.7,19.84,,800,747,107.1,20.13,83.30,27.10,33.00,835,748,111.6,20.26
,08/08/2021,1200,777,744,104.4,19.98,112.20,19.90,18.00,831,745,111.6,19.86,,796,747,106.6,20.16,103.10,26.70,26.00,838,748,112,20.34
,08/08/2021,1300,777,744,104.4,20.03,121.20,19.80,16.00,822,745,110.3,19.86,,794,747,106.2,20.17,110.90,26.60,24.00,838,748,112,20.37
,08/08/2021,1400,777,744,104.4,20.08,127.30,19.70,15.00,820,745,110.1,19.84,,794,747,106.3,20.18,121.10,26.60,22.00,835,748,111.5,20.37
,08/08/2021,1500,776,744,104.3,20.04,123.90,19.40,16.00,820,745,110.1,19.85,,794,747,106.3,20.20,126.70,26.50,21.00,831,748,111,20.35
,08/08/2021,1600,776,744,104.3,20.01,131.60,19.40,15.00,814,745,109.3,19.86,,796,747,106.6,20.24,137.70,26.00,19.00,828,748,110.6,20.32
,08/08/2021,1700,777,744,104.4,20.02,102.00,19.40,19.00,816,745,109.6,19.84,,798,747,106.7,20.28,107.50,26.30,24.00,826,749,110.3,20.28
,08/08/2021,1800,777,744,104.4,19.90,103.30,19.40,19.00,818,745,109.9,19.83,,799,748,106.8,20.45,111.00,26.20,24.00,824,749,110.1,20.27
,08/08/2021,1900,776,744,104.2,19.84,114.70,19.50,17.00,813,745,109.2,19.80,,800,748,106.9,20.47,112.20,25.70,23.00,827,749,110.4,20.25
,08/08/2021,2000,776,745,104.2,19.83,116.80,19.70,17.00,811,745,108.9,19.77,,798,748,106.6,20.17,100.20,26.00,26.00,826,749,110.2,20.22
,08/08/2021,2100,775,746,104,19.82,121.50,19.70,16.00,810,746,108.6,19.76,,798,749,106.5,19.98,105.80,26.40,25.00,824,750,110,20.20
,08/08/2021,2200,775,746,103.9,19.80,121.10,19.90,16.00,811,746,108.7,19.74,,799,749,106.7,19.93,105.40,26.80,25.00,824,750,110,20.12
,08/08/2021,2300,775,746,103.9,19.80,123.10,19.80,16.00,812,746,108.8,19.74,,799,749,106.7,19.84,129.00,26.80,21.00,824,750,109.8,20.00
,08/08/2021,2400,775,746,103.9,19.80,129.70,19.90,15.00,811,747,108.7,19.73,,800,749,106.8,19.75,123.50,26.30,21.00,823,750,109.7,19.95
,24 Hour Average,,,,104.4,19.9,105.6,24.2,23.7,,,110.9,19.8,,,,107.2,20.2,110.4,36.9,32.1,,,112.0,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.7,,,,,,,112.5,,,,,107.9,,,,,,,113.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
