,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2021,0100,768,750,102.3,4.50,31.30,0.30,1.00,766,751,102,4.52,,792,753,105.1,4.70,79.70,0.00,0.00,799,754,105.9,5.11
,03/08/2021,0200,768,750,102.4,4.51,80.30,48.60,61.00,767,751,102.1,4.53,,791,753,105.1,4.67,80.80,0.00,0.00,797,754,105.6,5.09
,03/08/2021,0300,768,750,102.4,4.54,95.80,46.90,49.00,812,751,108.1,4.53,,791,753,105.1,4.67,80.70,0.00,0.00,791,754,105,5.05
,03/08/2021,0400,768,750,102.4,4.53,90.70,30.10,33.00,866,751,115.4,4.57,,788,752,104.8,4.55,80.70,0.00,0.00,786,753,104.3,5.02
,03/08/2021,0500,768,750,102.5,4.56,91.40,17.00,19.00,838,751,111.6,4.57,,784,752,104.3,4.50,80.80,0.00,0.00,783,753,103.9,5.00
,03/08/2021,0600,768,750,102.4,4.44,93.70,2.50,3.00,811,751,108,4.54,,781,752,103.8,4.50,80.80,0.00,0.00,780,753,103.6,4.97
,03/08/2021,0700,767,749,102.3,4.33,97.70,0.00,0.00,784,750,104.5,4.48,,778,752,103.4,4.44,84.20,0.00,0.00,778,753,103.3,4.97
,03/08/2021,0800,767,749,102.4,4.37,89.30,0.00,0.00,773,750,103,4.48,,774,752,103,4.45,83.20,0.00,0.00,776,753,103.1,4.96
,03/08/2021,0900,767,749,102.3,4.39,71.50,0.00,0.00,769,750,102.5,4.49,,773,752,102.8,4.48,79.90,0.00,0.00,777,753,103.2,5.02
,03/08/2021,1000,767,749,102.4,4.41,75.10,0.00,0.00,768,750,102.4,4.49,,772,751,102.8,4.52,77.40,0.00,0.00,777,752,103.3,5.07
,03/08/2021,1100,767,749,102.5,4.45,71.90,0.00,0.00,769,749,102.6,4.51,,774,751,103.1,4.57,76.90,0.00,0.00,777,752,103.4,5.14
,03/08/2021,1200,767,748,102.6,4.49,68.40,0.00,0.00,770,748,102.9,4.55,,777,750,103.6,4.64,75.00,0.00,0.00,777,751,103.5,5.15
,03/08/2021,1300,767,747,102.7,4.51,63.00,0.00,0.00,770,748,103,4.58,,781,750,104.2,4.70,72.50,0.00,0.00,778,751,103.7,5.19
,03/08/2021,1400,767,746,102.8,4.47,50.50,0.00,0.00,770,747,103.1,4.59,,789,749,105.4,4.73,70.70,0.00,0.00,781,750,104.1,5.21
,03/08/2021,1500,767,746,102.8,4.46,48.00,0.00,0.00,769,747,103,4.58,,798,749,106.6,4.76,70.10,0.00,0.00,784,750,104.6,5.25
,03/08/2021,1600,767,746,102.8,4.47,56.90,0.00,0.00,769,747,103,4.58,,804,748,107.5,4.74,69.90,0.00,0.00,787,749,105,5.27
,03/08/2021,1700,767,746,102.9,4.52,124.70,0.00,0.00,768,746,102.9,4.57,,807,748,107.9,4.73,70.70,0.00,0.00,791,749,105.5,5.28
,03/08/2021,1800,767,746,102.9,4.47,127.80,0.00,0.00,768,746,102.9,4.56,,808,748,108,4.70,70.70,0.00,0.00,794,749,106,5.23
,03/08/2021,1900,767,746,102.9,4.43,133.80,0.00,0.00,768,746,102.9,4.55,,808,748,107.9,4.67,68.90,0.00,0.00,796,749,106.2,5.21
,03/08/2021,2000,767,746,102.8,4.43,111.60,0.00,0.00,767,747,102.7,4.53,,804,748,107.4,4.66,68.80,0.00,0.00,798,750,106.5,5.19
,03/08/2021,2100,767,746,102.8,4.47,115.80,0.00,0.00,767,747,102.7,4.53,,793,749,106,4.69,68.70,0.00,0.00,798,750,106.5,5.20
,03/08/2021,2200,767,746,102.8,4.52,114.60,0.00,0.00,767,747,102.7,4.52,,795,749,106.1,4.62,68.80,0.00,0.00,800,750,106.7,5.17
,03/08/2021,2300,767,746,102.8,4.56,85.00,0.00,0.00,767,747,102.7,4.54,,799,749,106.7,4.62,68.80,0.00,0.00,801,750,106.8,5.11
,03/08/2021,2400,768,746,102.9,4.57,51.40,0.00,0.00,767,747,102.7,4.55,,799,749,106.6,4.62,68.70,0.00,0.00,799,750,106.5,5.09
,24 Hour Average,,,,102.6,4.5,85.0,6.1,6.9,,,104.1,4.5,,,,105.3,4.6,74.9,0.0,0.0,,,104.8,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.8,,,,,,,105.7,,,,,106.8,,,,,,,106,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
