,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2021,0100,815,745,109.4,9.62,171.60,57.30,33.00,839,745,112.6,9.31,,832,747,111.3,9.55,140.60,28.20,20.00,837,748,111.9,9.54
,05/06/2021,0200,813,744,109.3,9.49,168.20,39.80,24.00,827,745,111,9.26,,833,746,111.6,9.57,145.10,28.70,20.00,838,747,112.2,9.56
,05/06/2021,0300,812,744,109.2,9.43,167.80,38.70,23.00,826,745,110.9,9.22,,833,746,111.7,9.56,154.80,29.20,19.00,838,747,112.2,9.57
,05/06/2021,0400,812,743,109.2,9.48,150.60,20.50,14.00,824,744,110.7,9.21,,833,746,111.7,9.57,155.60,29.40,19.00,839,747,112.4,9.60
,05/06/2021,0500,811,743,109.2,9.47,147.90,20.30,14.00,823,744,110.6,9.20,,832,746,111.6,9.55,155.50,29.20,19.00,839,746,112.4,9.60
,05/06/2021,0600,811,743,109.1,9.40,150.00,20.40,14.00,823,744,110.7,9.21,,830,746,111.4,9.55,155.90,28.80,18.00,840,746,112.5,9.60
,05/06/2021,0700,811,743,109.1,9.35,140.60,20.40,15.00,825,744,111,9.22,,829,746,111.2,9.54,155.80,28.30,18.00,839,746,112.4,9.59
,05/06/2021,0800,813,743,109.4,9.52,140.40,20.40,15.00,826,743,111.1,9.23,,828,745,111.1,9.52,154.50,27.60,18.00,838,746,112.3,9.60
,05/06/2021,0900,815,742,109.9,9.62,145.70,20.40,14.00,826,743,111.2,9.26,,827,745,111,9.48,154.90,26.90,17.00,838,746,112.4,9.63
,05/06/2021,1000,817,742,110.1,9.78,149.10,20.40,14.00,826,743,111.3,9.29,,827,744,111,9.46,153.00,26.40,17.00,838,745,112.4,9.65
,05/06/2021,1100,815,741,109.9,9.72,141.00,20.50,15.00,828,742,111.6,9.32,,827,744,111.2,9.49,140.60,26.40,19.00,837,745,112.3,9.67
,05/06/2021,1200,829,741,111.9,10.87,126.80,20.40,16.00,832,742,112.1,9.37,,826,743,111.2,9.50,141.70,26.30,19.00,837,745,112.5,9.71
,05/06/2021,1300,831,740,112.3,10.70,122.80,20.40,17.00,834,741,112.5,9.42,,826,743,111.2,9.52,141.00,25.80,18.00,838,744,112.7,9.76
,05/06/2021,1400,830,740,112.1,10.47,133.10,20.60,15.00,831,741,112.3,9.44,,827,743,111.3,9.55,141.20,25.10,18.00,838,744,112.7,9.80
,05/06/2021,1500,825,740,111.6,10.24,134.30,20.50,15.00,831,740,112.3,9.46,,833,743,112.2,9.94,140.10,24.60,18.00,837,744,112.6,9.81
,05/06/2021,1600,821,740,110.9,10.08,119.90,20.30,17.00,832,740,112.3,9.50,,835,743,112.4,10.07,139.10,24.40,18.00,836,744,112.5,9.84
,05/06/2021,1700,816,740,110.3,9.83,134.10,20.40,15.00,829,741,111.9,9.47,,832,744,111.9,9.95,136.40,23.80,17.00,836,744,112.3,9.90
,05/06/2021,1800,813,741,109.7,9.73,131.50,20.40,16.00,828,742,111.7,9.45,,829,745,111.3,9.80,136.30,23.60,17.00,836,745,112.2,9.93
,05/06/2021,1900,809,742,109.1,9.63,139.80,20.40,15.00,826,743,111.3,9.48,,826,746,110.8,9.74,136.20,23.30,17.00,836,747,111.9,9.91
,05/06/2021,2000,809,744,108.8,9.66,143.90,20.60,14.00,827,744,111.3,9.56,,824,747,110.4,9.70,131.50,23.30,18.00,834,747,111.6,9.88
,05/06/2021,2100,810,744,108.8,9.60,149.90,20.50,14.00,826,745,110.9,9.57,,823,748,110.1,9.72,119.70,23.80,20.00,833,749,111.3,9.86
,05/06/2021,2200,809,745,108.6,9.54,135.90,20.40,15.00,826,745,110.9,9.49,,821,748,109.8,9.75,116.60,24.70,21.00,832,749,111,9.84
,05/06/2021,2300,807,746,108.2,9.54,130.30,20.50,16.00,826,746,110.9,9.43,,822,749,109.7,9.72,116.50,25.30,22.00,832,750,111,9.83
,05/06/2021,2400,805,746,107.8,9.60,135.40,20.40,15.00,825,747,110.6,9.43,,822,749,109.6,9.69,118.30,25.70,22.00,832,750,110.9,9.80
,24 Hour Average,,,,109.7,9.8,142.1,23.5,16.5,,,111.4,9.4,,,,111.1,9.6,140.9,26.2,18.7,,,112.1,9.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.6,,,,,,,111.9,,,,,111.6,,,,,,,112.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
