,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2021,0100,779,752,103.7,6.57,99.00,0.00,0.00,775,753,103,6.55,,779,755,103.2,6.87,67.90,0.00,0.00,777,756,102.8,7.31
,04/09/2021,0200,778,751,103.5,6.58,85.00,0.00,0.00,775,753,103,6.57,,779,755,103.2,6.89,67.90,0.00,0.00,776,756,102.6,7.30
,04/09/2021,0300,778,751,103.6,6.57,65.50,0.00,0.00,773,753,102.8,6.59,,778,755,103.1,6.90,68.10,0.00,0.00,776,756,102.7,7.28
,04/09/2021,0400,778,751,103.5,6.58,60.20,0.00,0.00,773,752,102.8,6.60,,778,754,103.1,6.86,68.00,0.00,0.00,775,756,102.6,7.25
,04/09/2021,0500,777,751,103.4,6.62,85.50,0.00,0.00,774,752,102.9,6.61,,777,754,103.1,6.82,68.00,0.00,0.00,775,756,102.6,7.19
,04/09/2021,0600,777,751,103.5,6.64,113.40,0.00,0.00,775,752,103,6.57,,777,754,103.1,6.79,68.00,0.00,0.00,775,755,102.6,7.18
,04/09/2021,0700,777,751,103.5,6.63,130.70,0.00,0.00,776,752,103.2,6.54,,777,754,103.1,6.76,68.00,0.00,0.00,775,755,102.6,7.16
,04/09/2021,0800,777,751,103.5,6.60,113.90,0.00,0.00,776,751,103.3,6.54,,777,754,103.1,6.75,68.00,0.00,0.00,775,755,102.7,7.16
,04/09/2021,0900,777,750,103.6,6.59,96.50,0.00,0.00,777,751,103.5,6.56,,777,753,103.2,6.72,68.00,0.00,0.00,776,755,102.8,7.18
,04/09/2021,1000,776,750,103.5,6.58,50.10,0.00,0.00,777,751,103.6,6.60,,777,753,103.2,6.82,68.00,0.00,0.00,777,754,103.1,7.23
,04/09/2021,1100,776,749,103.6,6.55,47.50,0.00,0.00,779,750,103.9,6.66,,778,752,103.5,6.86,67.90,0.00,0.00,779,753,103.4,7.28
,04/09/2021,1200,776,748,103.8,6.60,27.40,0.00,0.00,781,749,104.3,6.74,,781,751,104,7.28,68.10,0.20,0.00,781,752,103.8,7.36
,04/09/2021,1300,776,747,103.9,6.63,22.70,0.00,0.00,784,748,104.8,6.80,,786,750,104.7,7.68,68.30,5.80,8.00,782,751,104.1,7.44
,04/09/2021,1400,776,746,104,6.68,24.20,0.00,0.00,786,747,105.2,6.86,,794,749,106,8.07,68.50,1.10,2.00,784,750,104.4,7.50
,04/09/2021,1500,776,745,104.2,6.77,24.20,0.00,0.00,790,746,105.9,6.93,,802,748,107.2,8.29,68.10,0.00,0.00,786,749,104.9,7.54
,04/09/2021,1600,776,744,104.3,6.84,38.00,0.00,0.00,789,745,105.9,6.87,,808,747,108.1,8.20,68.10,0.00,0.00,790,748,105.5,7.58
,04/09/2021,1700,776,744,104.3,6.86,32.40,0.00,0.00,786,745,105.5,6.80,,808,747,108.3,8.37,68.00,0.00,0.00,789,748,105.5,7.57
,04/09/2021,1800,777,744,104.4,6.92,41.30,0.00,0.00,785,744,105.4,6.74,,810,747,108.4,8.39,68.10,0.00,0.00,789,748,105.5,7.55
,04/09/2021,1900,777,744,104.5,6.89,61.00,0.00,0.00,782,744,105.2,6.73,,806,747,107.9,7.84,68.10,0.00,0.00,789,748,105.5,7.50
,04/09/2021,2000,777,744,104.4,6.78,60.60,0.00,0.00,781,744,104.9,6.68,,801,747,107.1,7.42,68.10,0.00,0.00,789,749,105.4,7.48
,04/09/2021,2100,777,744,104.4,6.72,75.20,0.00,0.00,779,745,104.6,6.65,,797,748,106.7,7.50,68.00,0.00,0.00,789,749,105.4,7.50
,04/09/2021,2200,777,745,104.4,6.66,63.00,0.00,0.00,776,745,104.2,6.61,,793,748,106,7.02,68.00,0.00,0.00,789,749,105.4,7.52
,04/09/2021,2300,776,745,104.2,6.62,36.60,0.00,0.00,773,745,103.8,6.61,,789,747,105.6,6.96,68.00,0.00,0.00,789,749,105.4,7.52
,04/09/2021,2400,776,745,104.2,6.58,43.00,0.00,0.00,772,745,103.6,6.63,,788,747,105.4,7.01,68.10,0.00,0.00,789,749,105.4,7.48
,24 Hour Average,,,,103.9,6.7,62.4,0.0,0.0,,,104.1,6.7,,,,105.0,7.3,68.1,0.3,0.4,,,104.0,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.3,,,,,,,105,,,,,106.8,,,,,,,105.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
