,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/12/2021,0100,823,744,110.6,21.14,109.20,19.10,17.00,828,744,111.2,20.18,,835,746,111.8,20.79,112.50,25.80,23.00,835,747,111.8,20.48
,08/12/2021,0200,824,744,110.8,21.34,109.30,18.90,17.00,827,745,111,20.20,,834,747,111.7,20.63,116.00,25.40,22.00,837,747,112,20.55
,08/12/2021,0300,824,745,110.7,21.44,102.00,19.30,19.00,829,745,111.2,20.22,,833,747,111.5,20.68,93.40,25.60,27.00,837,748,111.9,20.62
,08/12/2021,0400,824,745,110.6,21.41,115.20,19.50,17.00,828,746,111.1,20.24,,832,748,111.3,20.67,88.20,26.00,29.00,836,749,111.7,20.65
,08/12/2021,0500,822,746,110.3,21.11,108.30,19.20,18.00,827,746,110.8,20.22,,830,748,110.9,20.61,98.40,26.60,27.00,837,749,111.7,20.67
,08/12/2021,0600,822,746,110.1,21.14,99.20,19.60,20.00,829,747,110.9,20.19,,828,749,110.5,20.58,96.10,26.90,28.00,838,750,111.8,20.66
,08/12/2021,0700,820,747,109.8,20.94,99.70,19.60,20.00,832,748,111.3,20.19,,826,750,110.2,20.54,90.40,27.20,30.00,838,750,111.6,20.61
,08/12/2021,0800,821,748,109.8,20.98,104.50,19.60,19.00,834,748,111.5,20.20,,825,750,110,20.52,97.20,27.30,28.00,838,751,111.6,20.59
,08/12/2021,0900,821,748,109.8,20.97,115.10,19.80,17.00,836,748,111.8,20.24,,824,750,109.9,20.51,104.10,27.20,26.00,839,751,111.7,20.60
,08/12/2021,1000,822,748,109.9,21.00,112.60,19.60,17.00,839,748,112.1,20.26,,824,750,109.8,20.55,109.00,27.30,25.00,839,751,111.7,20.59
,08/12/2021,1100,823,748,110.1,20.91,110.20,19.40,18.00,842,748,112.5,20.32,,824,750,109.8,20.62,124.00,27.00,22.00,840,751,111.8,20.64
,08/12/2021,1200,828,747,110.8,21.14,126.40,19.40,15.00,840,748,112.3,20.34,,824,750,109.9,20.66,135.40,26.10,19.00,840,751,111.9,20.67
,08/12/2021,1300,833,747,111.7,21.35,135.90,19.40,14.00,837,747,112,20.36,,824,749,110,20.58,124.40,25.70,21.00,840,750,112,20.68
,08/12/2021,1400,839,746,112.5,21.24,151.80,19.40,13.00,835,747,111.8,20.39,,825,749,110.2,20.77,130.70,25.80,20.00,840,750,112.1,20.71
,08/12/2021,1500,842,745,112.9,21.40,144.60,19.20,13.00,835,746,111.8,20.42,,826,748,110.4,20.84,137.80,26.10,19.00,840,749,112.2,20.71
,08/12/2021,1600,846,745,113.5,21.66,143.80,19.40,13.00,834,746,111.9,20.46,,826,748,110.5,20.78,141.00,26.10,19.00,839,749,112.1,20.70
,08/12/2021,1700,848,745,113.9,22.22,135.10,19.40,14.00,834,745,111.9,20.47,,826,747,110.5,20.76,126.80,26.40,21.00,839,748,112.1,20.68
,08/12/2021,1800,844,744,113.4,21.73,149.80,19.40,13.00,832,745,111.7,20.45,,825,747,110.5,20.59,138.50,26.30,19.00,838,748,112.1,20.65
,08/12/2021,1900,840,744,113,21.28,137.00,19.50,14.00,832,745,111.7,20.48,,824,747,110.3,20.51,130.50,26.70,20.00,837,748,112,20.61
,08/12/2021,2000,836,744,112.4,20.92,135.90,19.60,14.00,832,745,111.7,20.48,,825,747,110.4,20.72,128.40,26.90,21.00,836,748,111.9,20.60
,08/12/2021,2100,835,745,112.1,20.93,163.90,19.50,12.00,830,746,111.3,20.47,,825,748,110.4,20.66,153.60,26.40,17.00,836,748,111.7,20.61
,08/12/2021,2200,837,745,112.4,21.31,152.00,19.70,13.00,829,746,111.2,20.45,,827,748,110.6,20.63,139.00,26.60,19.00,836,749,111.6,20.57
,08/12/2021,2300,835,745,112,21.15,160.20,19.80,12.00,829,746,111.2,20.45,,828,748,110.7,20.69,141.40,27.10,19.00,835,749,111.5,20.59
,08/12/2021,2400,831,745,111.4,21.27,154.00,19.70,13.00,828,746,111,20.42,,829,748,110.8,20.67,144.90,27.40,19.00,835,749,111.5,20.60
,24 Hour Average,,,,111.4,21.2,128.2,19.5,15.5,,,111.5,20.3,,,,110.5,20.6,120.9,26.5,22.5,,,111.8,20.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.6,,,,,,,111.9,,,,,110.9,,,,,,,112,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
