,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/26/2021,0100,777,746,104.2,5.46,92.10,0.00,0.00,777,746,104.1,5.54,,795,749,106.2,5.70,67.30,0.00,0.00,790,750,105.3,6.12
,03/26/2021,0200,777,746,104.1,5.46,94.30,0.00,0.00,777,747,104,5.56,,794,749,105.9,5.65,67.90,0.00,0.00,788,751,105.1,6.14
,03/26/2021,0300,776,746,104,5.45,91.90,0.00,0.00,777,747,104,5.57,,791,749,105.5,5.60,67.80,0.00,0.00,787,751,104.8,6.10
,03/26/2021,0400,776,747,103.9,5.42,116.10,0.00,0.00,777,748,104,5.52,,787,750,104.9,5.57,67.80,0.00,0.00,785,751,104.5,6.11
,03/26/2021,0500,776,747,103.9,5.40,119.60,0.00,0.00,777,748,103.9,5.50,,783,750,104.4,5.56,67.80,0.00,0.00,783,751,104.2,6.06
,03/26/2021,0600,776,748,103.8,5.47,121.00,0.00,0.00,776,748,103.7,5.48,,780,750,104,5.54,67.90,0.00,0.00,781,752,103.9,6.04
,03/26/2021,0700,775,748,103.6,5.37,121.70,0.00,0.00,775,748,103.6,5.46,,779,751,103.7,5.54,67.90,0.00,0.00,779,752,103.5,6.02
,03/26/2021,0800,775,748,103.6,5.40,111.30,0.00,0.00,774,749,103.5,5.48,,776,751,103.3,5.54,68.10,0.00,0.00,776,753,103.2,6.02
,03/26/2021,0900,775,749,103.6,5.47,95.00,0.00,0.00,774,749,103.3,5.49,,774,752,103,5.57,72.80,0.00,0.00,774,753,102.8,6.01
,03/26/2021,1000,775,749,103.5,5.48,73.50,0.00,0.00,774,750,103.3,5.52,,774,752,102.9,5.60,74.80,0.00,0.00,774,753,102.8,6.10
,03/26/2021,1100,775,749,103.5,5.49,58.30,0.00,0.00,775,750,103.4,5.56,,775,752,103.1,5.66,66.70,0.00,0.00,774,753,102.8,6.13
,03/26/2021,1200,775,749,103.5,5.52,52.90,0.00,0.00,777,750,103.6,5.61,,775,752,103.1,5.72,67.00,0.00,0.00,775,753,102.9,6.21
,03/26/2021,1300,775,749,103.5,5.54,46.70,0.00,0.00,778,749,103.8,5.67,,777,752,103.4,5.91,67.90,0.00,0.00,776,753,103.1,6.31
,03/26/2021,1400,776,748,103.7,5.60,38.40,0.00,0.00,781,749,104.2,5.72,,779,751,103.7,6.16,67.60,0.00,0.00,777,753,103.2,6.35
,03/26/2021,1500,776,748,103.8,5.66,43.80,0.00,0.00,781,749,104.4,5.76,,781,751,104,6.19,67.70,0.00,0.00,777,752,103.3,6.38
,03/26/2021,1600,776,748,103.8,5.63,49.10,0.00,0.00,784,749,104.7,5.78,,782,751,104.2,6.07,68.10,0.00,0.00,778,752,103.5,6.40
,03/26/2021,1700,776,748,103.8,5.63,41.50,0.00,0.00,783,748,104.6,5.77,,782,751,104.2,6.04,67.70,0.00,0.00,778,752,103.4,6.42
,03/26/2021,1800,776,748,103.8,5.62,57.30,0.00,0.00,780,748,104.2,5.76,,782,751,104.1,6.02,67.80,0.00,0.00,778,753,103.4,6.39
,03/26/2021,1900,776,749,103.6,5.59,62.40,0.00,0.00,778,749,103.9,5.72,,781,752,103.8,5.92,67.80,0.00,0.00,778,753,103.3,6.32
,03/26/2021,2000,776,749,103.6,5.58,60.80,0.00,0.00,777,749,103.7,5.70,,779,752,103.6,5.88,68.70,0.00,0.00,778,754,103.2,6.27
,03/26/2021,2100,776,750,103.5,5.59,56.30,0.00,0.00,775,750,103.4,5.68,,779,753,103.5,6.06,68.30,0.00,0.00,778,755,103.1,6.31
,03/26/2021,2200,776,751,103.4,5.65,46.70,0.00,0.00,774,750,103.2,5.68,,780,754,103.4,5.96,68.40,0.00,0.00,777,755,102.9,6.32
,03/26/2021,2300,776,751,103.3,5.61,48.60,0.00,0.00,774,751,103,5.71,,778,754,103.2,5.88,68.30,0.00,0.00,777,755,102.9,6.30
,03/26/2021,2400,775,751,103.2,5.62,83.30,0.00,0.00,773,751,102.9,5.72,,777,754,103,5.85,67.90,0.00,0.00,776,755,102.8,6.31
,24 Hour Average,,,,103.7,5.5,74.3,0.0,0.0,,,103.8,5.6,,,,103.9,5.8,68.3,0.0,0.0,,,103.5,6.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.9,,,,,,,104.2,,,,,104.6,,,,,,,104,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
