,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/25/2021,0100,781,745,104.8,20.49,99.40,1.20,1.00,768,746,102.9,19.97,,768,748,102.7,20.15,105.20,2.00,2.00,764,749,102.1,20.01
,08/25/2021,0200,778,745,104.4,20.27,98.70,1.30,1.00,767,746,102.8,19.95,,768,748,102.7,20.17,103.60,2.00,2.00,764,748,102.1,20.01
,08/25/2021,0300,775,745,103.9,20.24,94.50,1.20,1.00,766,746,102.7,19.94,,769,748,102.8,20.20,99.20,2.00,2.00,765,749,102.2,20.02
,08/25/2021,0400,771,745,103.5,20.11,88.50,1.10,1.00,766,746,102.6,19.94,,769,748,102.8,20.18,100.80,1.90,2.00,765,749,102.2,20.05
,08/25/2021,0500,770,746,103.3,20.05,103.40,1.10,1.00,768,746,102.9,19.94,,769,748,102.8,20.15,102.20,1.90,2.00,766,749,102.3,20.07
,08/25/2021,0600,771,746,103.4,20.04,123.20,0.90,1.00,769,747,103,19.93,,769,748,102.8,20.19,107.60,1.90,2.00,767,749,102.4,20.10
,08/25/2021,0700,771,746,103.3,19.98,108.80,0.80,1.00,771,747,103.2,19.92,,770,749,102.8,20.20,114.80,1.90,2.00,767,750,102.3,20.10
,08/25/2021,0800,771,746,103.4,20.07,91.30,0.80,1.00,773,747,103.5,19.92,,770,749,102.8,20.20,105.80,1.90,2.00,768,750,102.4,20.11
,08/25/2021,0900,773,746,103.5,20.16,78.50,0.90,1.00,776,747,103.9,19.95,,770,749,102.8,20.18,80.50,1.90,2.00,768,750,102.4,20.14
,08/25/2021,1000,776,746,104.1,20.02,95.10,0.80,1.00,782,747,104.7,19.95,,770,749,102.8,20.19,92.50,1.90,2.00,769,750,102.5,20.17
,08/25/2021,1100,780,746,104.6,20.21,107.10,0.80,1.00,789,747,105.7,19.96,,770,749,102.9,20.19,99.20,1.80,2.00,770,750,102.7,20.23
,08/25/2021,1200,783,745,105,20.49,123.30,0.80,1.00,791,746,106.1,19.97,,772,748,103.2,20.31,113.20,1.80,2.00,771,749,102.9,20.27
,08/25/2021,1300,786,745,105.6,20.72,145.70,0.70,0.00,791,746,106.1,19.99,,775,748,103.6,20.53,132.00,1.80,1.00,773,749,103.3,20.32
,08/25/2021,1400,790,744,106.1,20.71,159.90,0.70,0.00,789,745,105.9,19.98,,776,747,103.9,20.57,143.10,1.70,1.00,774,748,103.5,20.30
,08/25/2021,1500,787,744,105.8,20.14,146.70,0.70,0.00,788,744,105.9,20.02,,778,746,104.2,20.45,133.70,1.80,1.00,775,748,103.6,20.33
,08/25/2021,1600,782,743,105.3,20.11,141.00,0.70,0.00,790,744,106.1,20.02,,777,746,104.1,20.35,131.80,1.80,1.00,775,747,103.7,20.38
,08/25/2021,1700,781,743,105.2,20.11,136.70,0.80,1.00,787,744,105.9,20.00,,776,746,104.1,20.33,132.40,1.90,1.00,775,747,103.8,20.36
,08/25/2021,1800,785,743,105.7,20.32,122.00,0.80,1.00,784,744,105.5,19.96,,775,746,104,20.27,123.20,1.90,2.00,775,747,103.8,20.31
,08/25/2021,1900,786,743,105.8,20.27,117.40,0.80,1.00,783,744,105.2,19.92,,774,746,103.8,20.23,117.50,1.90,2.00,774,747,103.7,20.27
,08/25/2021,2000,783,743,105.3,20.12,105.60,0.80,1.00,780,744,104.9,19.88,,772,747,103.4,20.20,106.80,1.90,2.00,773,747,103.5,20.22
,08/25/2021,2100,781,744,105.1,20.06,70.80,1.00,1.00,778,744,104.6,19.85,,770,747,103.1,20.23,65.30,2.00,3.00,772,748,103.2,20.16
,08/25/2021,2200,779,744,104.7,19.96,89.40,1.10,1.00,776,744,104.4,19.83,,768,747,102.9,20.22,67.20,2.10,3.00,770,748,103,20.13
,08/25/2021,2300,776,744,104.4,19.88,81.10,1.30,2.00,774,744,104.1,19.79,,767,747,102.8,20.27,54.20,2.20,4.00,769,748,102.8,20.07
,08/25/2021,2400,774,744,104.1,19.81,82.20,1.40,2.00,773,744,104,19.74,,766,747,102.6,20.25,55.80,2.30,4.00,767,748,102.6,20.02
,24 Hour Average,,,,104.6,20.2,108.8,0.9,0.9,,,104.4,19.9,,,,103.2,20.3,103.7,1.9,2.0,,,102.9,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.4,,,,,,,105.6,,,,,103.6,,,,,,,103.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
