,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/16/2021,0100,814,753,108,14.24,127.20,20.30,16.00,832,754,110.4,14.15,,830,757,109.7,14.31,124.70,29.90,24.00,846,758,111.7,14.52
,06/16/2021,0200,813,753,107.9,14.22,142.80,20.00,14.00,832,754,110.3,14.14,,830,757,109.7,14.31,162.90,29.10,18.00,847,758,111.8,14.51
,06/16/2021,0300,812,753,107.8,14.19,148.30,20.00,13.00,829,754,109.9,14.11,,829,757,109.6,14.31,161.90,27.90,17.00,847,758,111.7,14.52
,06/16/2021,0400,811,754,107.6,14.19,141.20,20.00,14.00,828,754,109.8,14.08,,829,757,109.5,14.31,164.40,27.30,17.00,845,758,111.5,14.51
,06/16/2021,0500,810,754,107.5,14.18,126.50,19.60,15.00,829,755,109.9,14.07,,828,757,109.4,14.31,172.80,26.10,15.00,844,758,111.3,14.50
,06/16/2021,0600,810,754,107.5,14.11,141.20,19.60,14.00,829,755,109.8,14.06,,826,757,109.1,14.30,166.30,24.70,15.00,842,758,111,14.48
,06/16/2021,0700,811,754,107.6,14.09,130.10,19.50,15.00,829,755,109.8,14.04,,824,757,108.9,14.29,128.40,24.40,19.00,841,758,110.9,14.49
,06/16/2021,0800,812,754,107.7,14.19,141.80,19.10,13.00,829,755,109.9,14.04,,824,757,108.8,14.28,138.00,24.40,18.00,840,758,110.8,14.51
,06/16/2021,0900,813,754,107.8,14.28,137.80,18.90,14.00,830,755,110,14.05,,824,757,108.8,14.29,141.50,24.20,17.00,840,758,110.8,14.55
,06/16/2021,1000,815,754,108.1,14.50,125.20,18.90,15.00,833,755,110.4,14.06,,824,757,108.9,14.29,130.70,24.30,19.00,840,758,110.9,14.59
,06/16/2021,1100,816,753,108.3,14.55,124.10,18.60,15.00,835,754,110.7,14.08,,823,756,108.9,14.28,131.50,24.10,18.00,840,757,110.9,14.64
,06/16/2021,1200,818,753,108.6,14.73,113.50,18.50,16.00,836,754,111,14.11,,824,756,109,14.28,125.30,23.90,19.00,841,757,111.1,14.68
,06/16/2021,1300,821,752,109.1,15.13,94.60,18.30,19.00,839,753,111.4,14.14,,823,755,109.1,14.27,110.00,23.90,22.00,841,756,111.2,14.73
,06/16/2021,1400,822,752,109.4,14.95,102.40,18.20,18.00,840,752,111.7,14.16,,824,754,109.3,14.45,114.20,23.40,20.00,842,756,111.4,14.76
,06/16/2021,1500,823,751,109.7,15.05,118.20,18.00,15.00,837,752,111.3,14.18,,825,754,109.5,14.49,123.20,22.70,18.00,843,755,111.7,14.76
,06/16/2021,1600,823,751,109.6,14.87,139.90,17.80,13.00,830,751,110.5,14.19,,824,753,109.5,14.38,133.70,22.00,16.00,843,755,111.7,14.75
,06/16/2021,1700,822,750,109.6,14.67,150.20,17.60,12.00,828,751,110.3,14.20,,825,753,109.6,14.46,138.50,21.90,16.00,841,754,111.5,14.78
,06/16/2021,1800,822,750,109.7,14.75,158.60,17.70,11.00,827,750,110.2,14.18,,826,752,109.8,14.48,142.70,21.90,15.00,840,754,111.5,14.79
,06/16/2021,1900,826,749,110.2,15.13,160.50,17.80,11.00,826,750,110.1,14.15,,830,752,110.3,14.89,141.40,22.20,16.00,839,753,111.4,14.80
,06/16/2021,2000,828,749,110.5,15.21,168.00,17.70,11.00,825,750,110,14.13,,832,752,110.6,15.04,151.80,22.30,15.00,838,753,111.3,14.81
,06/16/2021,2100,827,749,110.3,15.04,150.40,18.00,12.00,826,750,110.1,14.11,,832,752,110.6,14.81,138.30,22.90,17.00,837,753,111.2,14.82
,06/16/2021,2200,830,749,110.7,15.71,124.20,18.10,15.00,827,750,110.3,14.10,,832,752,110.6,14.80,121.10,23.70,20.00,836,753,111,14.82
,06/16/2021,2300,832,749,111,16.06,123.90,18.30,15.00,829,750,110.6,14.13,,831,752,110.5,14.77,125.90,23.90,19.00,836,753,111,14.81
,06/16/2021,2400,831,749,110.9,15.83,110.80,18.80,17.00,832,750,110.9,14.18,,832,752,110.6,14.67,108.20,24.20,22.00,837,753,111.1,14.82
,24 Hour Average,,,,109.0,14.7,133.4,18.7,14.3,,,110.4,14.1,,,,109.6,14.5,137.4,24.4,18.0,,,111.3,14.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.1,,,,,,,110.8,,,,,110.1,,,,,,,111.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
