,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/29/2021,0100,733,741,98.9,3.70,159.00,0.00,0.00,732,742,98.6,3.82,,734,744,98.7,3.65,153.90,18.40,12.00,796,745,106.9,3.85
,01/29/2021,0200,733,741,98.9,3.68,159.10,0.00,0.00,732,742,98.6,3.81,,734,744,98.7,3.66,161.90,25.30,16.00,770,745,103.4,3.85
,01/29/2021,0300,732,741,98.8,3.69,158.90,0.00,0.00,732,742,98.6,3.81,,734,744,98.7,3.67,161.50,25.30,16.00,756,745,101.5,3.85
,01/29/2021,0400,732,741,98.7,3.70,159.00,0.00,0.00,731,742,98.5,3.81,,734,744,98.7,3.66,158.10,25.30,16.00,762,745,102.3,3.87
,01/29/2021,0500,732,741,98.7,3.71,159.10,0.00,0.00,732,742,98.6,3.81,,734,744,98.7,3.65,162.10,25.30,16.00,767,745,103,3.92
,01/29/2021,0600,732,741,98.8,3.72,150.30,0.00,0.00,732,742,98.6,3.82,,734,744,98.7,3.63,155.20,25.30,16.00,769,745,103.2,3.88
,01/29/2021,0700,732,741,98.7,3.71,153.10,0.00,0.00,732,742,98.6,3.82,,734,744,98.7,3.62,158.30,25.30,16.00,769,745,103.2,3.87
,01/29/2021,0800,732,741,98.7,3.72,155.00,0.00,0.00,732,742,98.6,3.82,,734,744,98.7,3.62,160.40,25.30,16.00,770,745,103.3,3.87
,01/29/2021,0900,732,742,98.7,3.73,159.60,0.00,0.00,732,743,98.6,3.83,,734,744,98.6,3.62,162.80,25.30,16.00,770,746,103.3,3.86
,01/29/2021,1000,733,742,98.8,3.72,160.40,0.00,0.00,732,743,98.6,3.83,,734,744,98.6,3.62,158.20,25.30,16.00,769,746,103.1,3.87
,01/29/2021,1100,733,742,98.8,3.72,162.40,0.00,0.00,732,743,98.6,3.83,,734,744,98.6,3.62,156.40,25.30,16.00,769,746,103.1,3.84
,01/29/2021,1200,733,742,98.8,3.74,151.80,0.00,0.00,733,743,98.7,3.84,,734,744,98.6,3.61,162.20,25.30,16.00,769,746,103.1,3.86
,01/29/2021,1300,733,741,98.9,3.74,150.50,0.00,0.00,733,742,98.8,3.85,,734,744,98.7,3.62,161.50,23.90,15.00,770,745,103.3,3.85
,01/29/2021,1400,733,741,98.9,3.75,155.10,0.00,0.00,733,742,98.8,3.86,,734,744,98.7,3.65,150.20,12.90,9.00,770,745,103.3,3.87
,01/29/2021,1500,734,741,99,3.75,141.40,0.00,0.00,733,742,98.8,3.86,,734,744,98.7,3.65,136.50,0.00,0.00,769,745,103.2,3.88
,01/29/2021,1600,734,742,99,3.78,137.30,0.00,0.00,734,742,98.9,3.87,,734,744,98.6,3.66,138.50,0.00,0.00,765,746,102.6,3.88
,01/29/2021,1700,735,742,99.1,3.78,141.70,0.00,0.00,733,743,98.7,3.87,,734,744,98.6,3.66,145.60,0.00,0.00,755,746,101.3,3.90
,01/29/2021,1800,735,742,99.1,3.78,149.80,0.00,0.00,733,743,98.7,3.88,,734,745,98.6,3.63,152.40,0.00,0.00,744,746,99.7,3.89
,01/29/2021,1900,734,742,98.9,3.77,148.40,0.00,0.00,733,743,98.7,3.88,,734,745,98.5,3.62,153.70,0.00,0.00,738,746,98.9,3.85
,01/29/2021,2000,734,742,98.9,3.77,151.30,0.00,0.00,733,743,98.6,3.88,,734,745,98.5,3.62,152.90,0.00,0.00,736,747,98.6,3.87
,01/29/2021,2100,734,743,98.8,3.77,153.20,0.00,0.00,733,744,98.6,3.88,,734,745,98.5,3.63,153.30,0.00,0.00,736,747,98.6,3.86
,01/29/2021,2200,734,743,98.8,3.77,155.10,0.00,0.00,733,744,98.6,3.87,,734,746,98.4,3.63,153.90,0.00,0.00,736,747,98.5,3.86
,01/29/2021,2300,733,743,98.6,3.77,157.70,0.00,0.00,733,744,98.5,3.87,,734,746,98.3,3.64,154.00,0.00,0.00,736,748,98.5,3.85
,01/29/2021,2400,734,744,98.7,3.77,152.90,0.00,0.00,733,745,98.5,3.88,,734,747,98.3,3.64,153.90,0.00,0.00,736,748,98.4,3.85
,24 Hour Average,,,,98.8,3.7,153.4,0.0,0.0,,,98.6,3.8,,,,98.6,3.6,154.9,13.9,8.8,,,101.8,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,98.7,,,,,98.7,,,,,,,103.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
