,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/14/2021,0100,736,746,98.7,12.37,87.40,1.60,2.00,733,747,98.1,12.40,,736,749,98.3,12.35,91.10,1.80,2.00,742,750,99,12.22
,11/14/2021,0200,735,746,98.6,12.34,87.90,1.50,2.00,733,747,98.2,12.39,,736,748,98.4,12.35,94.90,1.80,2.00,742,750,99,12.21
,11/14/2021,0300,736,745,98.8,12.33,90.20,1.40,2.00,733,746,98.2,12.38,,737,748,98.6,12.33,89.00,1.70,2.00,742,749,99,12.19
,11/14/2021,0400,736,745,98.8,12.34,74.50,1.40,2.00,733,746,98.3,12.38,,737,747,98.7,12.32,68.20,1.80,3.00,744,749,99.3,12.18
,11/14/2021,0500,735,745,98.8,12.33,48.20,1.30,3.00,734,746,98.5,12.37,,737,747,98.7,12.29,65.00,1.80,3.00,744,748,99.5,12.16
,11/14/2021,0600,735,744,98.8,12.33,23.90,1.40,6.00,734,745,98.5,12.36,,737,746,98.7,12.28,61.00,1.80,3.00,744,748,99.5,12.18
,11/14/2021,0700,734,744,98.7,12.32,29.20,1.50,5.00,733,745,98.4,12.34,,737,746,98.8,12.28,61.10,1.60,3.00,744,748,99.5,12.18
,11/14/2021,0800,736,744,98.9,12.31,52.00,1.50,3.00,733,745,98.4,12.34,,737,746,98.8,12.28,61.40,1.50,2.00,744,748,99.5,12.19
,11/14/2021,0900,738,744,99.3,12.34,29.40,1.60,5.00,735,744,98.8,12.35,,737,746,98.8,12.31,62.40,1.50,2.00,744,747,99.5,12.20
,11/14/2021,1000,738,744,99.3,12.32,24.40,1.70,7.00,740,744,99.4,12.36,,737,746,98.8,12.33,62.80,1.40,2.00,745,747,99.7,12.26
,11/14/2021,1100,737,743,99.2,12.34,45.00,17.90,40.00,740,744,99.5,12.39,,738,746,98.9,12.32,62.70,1.30,2.00,745,747,99.7,12.27
,11/14/2021,1200,739,743,99.4,12.37,70.00,52.10,74.00,748,744,100.7,12.42,,738,746,99,12.33,63.00,1.20,2.00,746,747,99.9,12.30
,11/14/2021,1300,741,742,99.8,12.39,83.50,64.60,77.00,835,743,112.3,12.44,,738,746,99,12.33,64.10,12.20,19.00,747,747,100,12.35
,11/14/2021,1400,741,742,99.8,12.42,84.90,57.70,68.00,890,743,119.9,12.48,,737,745,98.9,12.34,67.40,13.70,20.00,748,747,100.2,12.39
,11/14/2021,1500,741,742,99.9,12.44,68.00,36.10,53.00,893,743,120.3,12.51,,737,745,98.9,12.33,63.10,2.50,4.00,748,746,100.3,12.39
,11/14/2021,1600,741,742,99.9,12.43,53.70,13.10,24.00,882,743,118.7,12.50,,737,745,98.9,12.33,62.90,1.40,2.00,754,746,101.1,12.38
,11/14/2021,1700,740,742,99.8,12.41,62.30,1.60,3.00,849,743,114.3,12.49,,737,745,98.9,12.35,63.60,1.40,2.00,771,746,103.3,12.36
,11/14/2021,1800,740,742,99.7,12.40,95.50,1.50,2.00,772,743,103.9,12.45,,737,745,99,12.35,72.40,1.30,2.00,761,746,102,12.34
,11/14/2021,1900,741,742,99.8,12.42,118.60,1.50,1.00,743,743,100,12.43,,737,745,98.9,12.35,74.10,1.40,2.00,749,746,100.4,12.32
,11/14/2021,2000,741,742,99.9,12.42,118.60,1.50,1.00,739,743,99.5,12.41,,737,745,98.9,12.37,81.90,1.40,2.00,745,746,99.9,12.31
,11/14/2021,2100,740,742,99.8,12.40,105.70,1.50,1.00,737,742,99.4,12.41,,737,745,98.9,12.37,104.90,1.50,1.00,743,746,99.7,12.30
,11/14/2021,2200,739,742,99.6,12.40,93.20,1.40,2.00,737,743,99.3,12.43,,738,745,99,12.38,106.80,1.50,1.00,743,746,99.6,12.29
,11/14/2021,2300,738,742,99.5,12.40,75.70,1.40,2.00,737,743,99.2,12.43,,738,745,99,12.37,90.70,1.50,2.00,743,746,99.6,12.30
,11/14/2021,2400,737,742,99.4,12.41,76.10,1.40,2.00,736,743,99.1,12.44,,738,745,99.1,12.38,84.40,1.50,2.00,743,746,99.6,12.32
,24 Hour Average,,,,99.3,12.4,70.7,11.2,16.1,,,103.0,12.4,,,,98.8,12.3,74.1,2.5,3.6,,,100.0,12.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.7,,,,,,,107.3,,,,,99,,,,,,,100.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
