,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2021,0100,715,752,95.1,15.85,45.10,1.10,2.00,739,752,98.2,15.70,,739,754,98,15.66,63.00,1.90,3.00,748,755,99,15.36
,10/12/2021,0200,716,752,95.2,15.86,51.00,1.10,2.00,740,753,98.3,15.68,,738,754,97.9,15.45,53.60,1.90,4.00,748,756,99,15.33
,10/12/2021,0300,716,752,95.3,15.84,56.70,1.30,2.00,739,753,98.2,15.68,,738,754,97.8,15.34,44.00,1.90,4.00,748,756,99,15.30
,10/12/2021,0400,714,752,95,15.79,37.90,1.30,3.00,736,753,97.9,15.66,,738,754,97.8,15.43,43.10,1.90,4.00,748,756,99,15.26
,10/12/2021,0500,715,751,95.2,15.75,46.80,1.30,3.00,738,752,98.1,15.65,,738,754,97.9,15.32,49.50,1.90,4.00,748,755,99,15.23
,10/12/2021,0600,715,752,95.1,15.74,63.60,1.30,2.00,739,753,98.2,15.63,,738,754,97.8,15.36,54.40,1.80,3.00,748,755,99,15.20
,10/12/2021,0700,713,752,94.8,15.68,94.90,1.20,1.00,740,753,98.3,15.63,,738,754,97.8,15.45,65.30,1.80,3.00,748,756,99,15.18
,10/12/2021,0800,711,752,94.6,15.64,97.00,1.20,1.00,741,753,98.4,15.62,,738,754,97.8,15.43,67.30,1.90,3.00,748,756,99,15.16
,10/12/2021,0900,710,752,94.5,15.69,103.50,1.30,1.00,743,752,98.8,15.63,,738,754,97.9,15.44,66.00,0.20,0.00,748,755,99,15.17
,10/12/2021,1000,710,751,94.5,15.72,84.30,1.20,1.00,745,752,99.1,15.67,,738,754,97.9,15.45,65.40,0.00,0.00,748,755,99.1,15.20
,10/12/2021,1100,715,751,95.3,15.58,57.20,1.30,2.00,751,751,100,15.70,,738,753,98,15.47,66.40,1.40,2.00,749,754,99.3,15.26
,10/12/2021,1200,719,750,95.9,15.69,54.90,1.40,3.00,756,750,100.8,15.72,,738,752,98.1,15.50,67.10,1.90,3.00,749,754,99.4,15.34
,10/12/2021,1300,720,749,96.2,15.81,42.60,1.50,4.00,753,749,100.5,15.73,,739,751,98.3,15.60,62.80,1.90,3.00,750,753,99.7,15.39
,10/12/2021,1400,720,748,96.3,15.82,55.70,1.50,3.00,747,748,99.8,15.71,,738,750,98.4,15.53,65.10,0.50,1.00,750,752,99.8,15.42
,10/12/2021,1500,719,747,96.3,15.82,48.00,1.60,3.00,745,748,99.6,15.71,,738,750,98.5,15.51,65.40,1.00,2.00,750,751,99.9,15.41
,10/12/2021,1600,717,746,96,15.87,50.00,1.70,3.00,745,747,99.7,15.70,,738,749,98.5,15.57,66.60,1.90,3.00,750,751,99.9,15.39
,10/12/2021,1700,714,746,95.7,15.90,80.30,1.70,2.00,744,747,99.6,15.69,,739,749,98.7,15.59,68.00,1.80,3.00,750,750,100,15.37
,10/12/2021,1800,713,746,95.6,15.88,87.20,1.70,2.00,743,747,99.5,15.70,,739,749,98.7,15.59,67.10,1.90,3.00,750,750,100,15.35
,10/12/2021,1900,711,746,95.3,15.86,94.50,1.80,2.00,742,746,99.4,15.70,,739,748,98.8,15.58,68.20,1.90,3.00,750,750,100.1,15.33
,10/12/2021,2000,709,745,95.2,15.85,84.60,1.80,2.00,743,746,99.6,15.70,,739,748,98.8,15.59,67.90,2.00,3.00,750,749,100.1,15.33
,10/12/2021,2100,709,745,95.1,15.82,93.80,2.00,2.00,743,746,99.6,15.70,,739,748,98.8,15.59,56.90,2.10,4.00,750,749,100.1,15.34
,10/12/2021,2200,707,745,94.9,15.82,87.00,2.10,2.00,743,746,99.6,15.70,,739,748,98.7,15.51,41.70,2.30,6.00,749,749,100,15.35
,10/12/2021,2300,706,745,94.7,15.84,66.90,2.20,3.00,742,746,99.5,15.69,,738,748,98.7,15.57,39.60,2.50,6.00,749,750,99.9,15.34
,10/12/2021,2400,705,745,94.6,15.85,63.50,2.40,4.00,743,746,99.6,15.69,,738,748,98.7,15.57,39.40,2.60,7.00,749,750,99.9,15.33
,24 Hour Average,,,,95.3,15.8,68.6,1.5,2.3,,,99.2,15.7,,,,98.3,15.5,58.9,1.7,3.2,,,99.5,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,99.8,,,,,98.6,,,,,,,100,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
