,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/11/2021,0100,,,,,18.80,0.40,2.00,762,747,101.9,19.72,,750,750,100,20.07,41.20,2.80,7.00,763,751,101.6,19.81
,09/11/2021,0200,,,,,27.90,0.50,2.00,761,747,101.9,19.68,,751,750,100.2,20.07,39.50,2.70,7.00,763,751,101.6,19.80
,09/11/2021,0300,,,,,40.10,0.50,1.00,763,747,102.1,19.69,,752,750,100.2,20.06,39.50,2.70,7.00,763,752,101.5,19.76
,09/11/2021,0400,,,,,58.60,0.40,1.00,764,748,102.2,19.73,,752,751,100.2,20.05,39.50,2.70,7.00,762,752,101.3,19.70
,09/11/2021,0500,,,,,47.10,0.40,1.00,763,748,102.1,19.72,,753,751,100.3,20.04,39.40,2.70,7.00,761,752,101.2,19.70
,09/11/2021,0600,,,,,58.40,0.40,1.00,764,749,102.1,19.72,,754,751,100.4,20.03,39.40,2.80,7.00,760,752,101,19.68
,09/11/2021,0700,,,,,39.60,0.30,1.00,763,749,101.8,19.71,,754,752,100.3,20.02,39.40,2.80,7.00,760,753,101,19.66
,09/11/2021,0800,,,,,43.70,0.30,1.00,763,750,101.8,19.71,,755,752,100.4,20.03,47.40,2.80,6.00,760,753,100.9,19.68
,09/11/2021,0900,,,,,26.70,0.30,1.00,765,750,102,19.72,,755,752,100.3,20.00,59.30,2.80,5.00,762,754,101.1,19.73
,09/11/2021,1000,,,,,24.70,0.20,1.00,767,750,102.3,19.73,,754,752,100.2,20.01,40.50,2.70,7.00,764,754,101.4,19.80
,09/11/2021,1100,,,,,43.20,0.20,0.00,769,750,102.6,19.76,,754,752,100.2,20.00,39.40,2.60,7.00,766,754,101.7,19.89
,09/11/2021,1200,,,,,40.70,0.20,0.00,773,750,103.1,19.82,,754,752,100.3,19.93,39.60,2.70,7.00,767,753,101.9,19.99
,09/11/2021,1300,,,,,40.80,0.20,0.00,771,749,102.9,19.85,,752,752,100.1,19.90,39.60,2.70,7.00,770,753,102.3,20.08
,09/11/2021,1400,,,,,52.80,0.20,0.00,769,749,102.7,19.86,,752,751,100.1,19.88,49.50,2.70,5.00,773,753,102.7,20.16
,09/11/2021,1500,,,,,56.50,0.10,0.00,769,749,102.7,19.83,,752,751,100.2,19.86,47.20,2.70,6.00,774,752,102.9,20.18
,09/11/2021,1600,,,,,60.10,0.00,0.00,767,748,102.5,19.80,,752,750,100.3,19.90,51.20,2.70,5.00,774,752,102.9,20.14
,09/11/2021,1700,,,,,77.30,0.00,0.00,765,748,102.3,19.76,,754,750,100.5,19.93,68.50,2.70,4.00,771,752,102.6,20.08
,09/11/2021,1800,,,,,107.10,0.00,0.00,766,748,102.4,19.73,,754,750,100.5,19.92,88.00,2.70,3.00,769,751,102.4,20.01
,09/11/2021,1900,,,,,116.80,0.00,0.00,765,748,102.3,19.73,,754,750,100.6,19.97,101.40,2.70,3.00,766,751,102,19.93
,09/11/2021,2000,,,,,124.80,0.00,0.00,765,748,102.3,19.74,,755,750,100.6,20.01,95.60,2.80,3.00,763,751,101.5,19.88
,09/11/2021,2100,,,,,98.70,0.10,0.00,766,748,102.4,19.74,,756,751,100.7,19.98,91.60,2.80,3.00,761,752,101.3,19.85
,09/11/2021,2200,,,,,78.10,0.20,0.00,766,748,102.4,19.74,,755,750,100.6,19.94,76.70,2.90,4.00,760,751,101.1,19.85
,09/11/2021,2300,,,,,60.80,0.40,1.00,766,748,102.4,19.74,,754,750,100.5,19.92,67.80,2.90,4.00,760,751,101.2,19.85
,09/11/2021,2400,,,,,53.90,0.50,1.00,765,748,102.3,19.74,,753,750,100.4,19.92,53.60,2.90,5.00,760,751,101.2,19.84
,24 Hour Average,,,,,,58.2,0.2,0.6,,,102.3,19.7,,,,100.3,20.0,55.6,2.8,5.5,,,101.7,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,102.6,,,,,100.5,,,,,,,102.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
