,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/16/2021,0100,792,751,105.5,7.23,106.40,0.00,0.00,791,752,105.2,6.90,,796,754,105.6,7.41,84.10,0.00,0.00,788,755,104.4,7.53
,04/16/2021,0200,793,751,105.5,7.31,87.70,0.00,0.00,791,752,105.2,6.92,,793,754,105.2,5.77,92.50,0.00,0.00,788,755,104.4,7.52
,04/16/2021,0300,793,752,105.5,7.34,78.60,0.00,0.00,791,753,105.1,6.92,,792,754,105.1,7.38,94.70,0.00,0.00,788,755,104.3,7.50
,04/16/2021,0400,792,752,105.3,7.30,84.10,0.00,0.00,790,753,104.9,6.89,,792,755,104.9,7.44,95.80,0.00,0.00,787,756,104.2,7.45
,04/16/2021,0500,792,753,105.2,7.33,86.60,0.00,0.00,790,754,104.8,6.87,,792,755,104.8,7.41,96.60,0.00,0.00,786,756,104,7.41
,04/16/2021,0600,791,753,105,7.20,84.10,0.00,0.00,790,754,104.8,6.87,,790,756,104.6,7.36,96.60,0.00,0.00,786,757,103.9,7.40
,04/16/2021,0700,791,754,105,7.20,87.40,0.00,0.00,791,755,104.8,6.88,,791,756,104.6,7.34,93.30,0.00,0.00,786,757,103.8,7.38
,04/16/2021,0800,792,754,105,7.10,81.70,0.00,0.00,791,755,104.8,6.87,,790,756,104.4,7.27,85.60,0.00,0.00,786,757,103.8,7.41
,04/16/2021,0900,793,754,105.2,7.06,106.80,0.00,0.00,792,755,104.9,6.87,,791,756,104.6,7.23,84.70,0.00,0.00,788,757,104,7.45
,04/16/2021,1000,794,754,105.3,7.12,89.30,0.00,0.00,793,755,105.1,6.92,,795,756,105.1,7.24,84.80,0.00,0.00,789,757,104.2,7.51
,04/16/2021,1100,796,754,105.7,7.40,71.50,0.00,0.00,794,754,105.3,6.93,,797,756,105.4,7.35,84.70,0.00,0.00,791,757,104.5,7.57
,04/16/2021,1200,797,753,105.8,7.37,91.60,0.00,0.00,795,754,105.5,6.93,,799,756,105.7,7.37,84.30,0.00,0.00,793,757,104.8,7.64
,04/16/2021,1300,800,753,106.3,7.80,53.60,0.00,0.00,797,753,105.8,6.98,,800,755,105.9,7.47,77.20,0.00,0.00,795,756,105.1,7.70
,04/16/2021,1400,802,752,106.7,7.89,51.90,0.00,0.00,798,753,106,7.03,,798,755,105.8,7.31,72.80,0.00,0.00,797,756,105.4,7.78
,04/16/2021,1500,800,751,106.5,7.68,61.00,0.00,0.00,798,752,106.2,7.05,,798,754,105.8,7.27,71.40,0.00,0.00,797,755,105.6,7.86
,04/16/2021,1600,798,751,106.2,7.51,44.70,0.00,0.00,799,752,106.3,7.06,,800,754,106.2,7.49,71.00,0.00,0.00,798,755,105.8,7.87
,04/16/2021,1700,805,751,107.2,7.92,55.30,0.00,0.00,798,751,106.2,7.06,,800,754,106.2,7.45,71.20,0.00,0.00,798,755,105.7,7.83
,04/16/2021,1800,810,751,107.9,8.05,79.10,0.00,0.00,798,751,106.3,7.05,,800,753,106.2,7.38,73.80,0.00,0.00,797,754,105.6,7.78
,04/16/2021,1900,814,750,108.4,8.39,90.40,0.00,0.00,797,751,106.1,7.02,,802,753,106.4,7.44,76.60,0.00,0.00,795,754,105.4,7.69
,04/16/2021,2000,821,751,109.3,9.08,118.30,0.00,0.00,798,751,106.2,7.05,,800,754,106.2,7.29,76.60,0.00,0.00,794,755,105.2,7.65
,04/16/2021,2100,813,751,108.2,8.30,119.50,0.00,0.00,798,752,106.2,7.05,,798,754,105.8,7.09,78.50,0.00,0.00,793,755,105,7.62
,04/16/2021,2200,802,751,106.8,7.54,111.10,0.00,0.00,797,752,106,7.02,,799,754,106,7.21,81.40,0.00,0.00,792,755,104.9,7.61
,04/16/2021,2300,802,751,106.7,7.67,96.70,0.00,0.00,798,752,106.1,7.02,,801,754,106.2,7.35,89.00,0.00,0.00,792,755,104.9,7.59
,04/16/2021,2400,802,752,106.6,7.65,90.40,0.00,0.00,798,752,106.1,7.09,,804,754,106.6,7.59,92.40,0.00,0.00,792,755,104.9,7.60
,24 Hour Average,,,,106.3,7.6,84.5,0.0,0.0,,,105.6,7.0,,,,105.6,7.3,83.7,0.0,0.0,,,104.7,7.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.2,,,,,,,106.1,,,,,106.1,,,,,,,105.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
